sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:00:24;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:02:54;33;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:05:25;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:07:56;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:10:26;31;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:12:56;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:15:27;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:17:58;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:20:28;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:22:59;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:25:29;37;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:28:01;34;34;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:30:31;35;33;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:33:02;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:35:32;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:38:03;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:40:34;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:43:04;30;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:45:35;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:48:06;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:50:36;28;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:53:06;33;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:55:36;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T00:58:07;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:00:37;27;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:03:07;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:05:38;28;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:08:09;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:10:39;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:13:10;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:15:40;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:18:11;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:20:41;27;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:23:12;30;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:25:43;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:28:13;29;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:30:43;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:33:14;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:35:44;27;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:38:15;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:40:46;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:43:16;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:45:47;29;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:48:17;34;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:50:47;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:53:17;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:56:46;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T01:59:18;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:01:46;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:04:17;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:06:47;30;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:11:47;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:14:18;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:16:50;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:19:20;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:21:51;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:24:21;27;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:26:51;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:29:21;27;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:31:52;24;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:34:22;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:36:52;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:39:23;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:41:53;32;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:44:24;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:46:55;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:49:25;27;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:51:55;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:54:27;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:55:59;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T02:58:29;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:01:00;24;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:03:31;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:06:01;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:08:32;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:11:03;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:13:33;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:17:02;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:19:33;28;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:22:03;27;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:24:34;26;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:27:05;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:29:35;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:32:06;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:36:21;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:38:51;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:41:22;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:43:53;24;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:46:23;26;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:48:54;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:51:24;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:53:54;26;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:56:25;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T03:58:55;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:01:26;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:03:56;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:06:26;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:08:58;24;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:11:28;27;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:13:59;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:16:29;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:18:59;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:21:30;24;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:24:01;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:26:31;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:29:02;23;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:31:32;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:34:02;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:36:33;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:39:03;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:41:33;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:44:04;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:46:34;30;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:49:06;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:51:36;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:54:06;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:56:36;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T04:59:07;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:01:37;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:04:07;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:06:37;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:09:08;26;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:11:38;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:14:09;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:16:39;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:19:10;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:21:41;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:24:11;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:27:06;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:29:37;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:32:07;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:34:38;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:37:08;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:39:39;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:42:09;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:44:41;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:47:10;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:49:41;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:51:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:53:53;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:56:23;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T05:58:53;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:01:24;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:03:54;23;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:06:25;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:08:55;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:11:25;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:13:56;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:16:26;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:18:57;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:21:27;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:23:59;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:26:29;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:28:59;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:31:30;18;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:34:00;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:36:30;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:39:01;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:41:31;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:44:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:46:32;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:49:03;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:51:33;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:54:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:56:34;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T06:59:04;19;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:01:35;21;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:04:05;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:06:36;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:08:54;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:11:25;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:13:56;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:16:26;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:18:56;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:21:26;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:23:56;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:26:26;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:28:57;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:31:27;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:33:58;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:36:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:38:59;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:41:30;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:44:00;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:46:31;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:50:04;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:52:34;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:55:04;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T07:57:35;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:00:06;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:02:36;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:05:06;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:07:37;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:10:07;18;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:12:37;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:15:07;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:18:48;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:21:19;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:23:49;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:26:20;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:28:50;16;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:31:23;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:33:51;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:36:22;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:38:53;19;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:41:24;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:43:55;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:46:26;19;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:48:56;22;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:51:26;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:53:57;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:56:28;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T08:58:58;26;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:01:29;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:03:59;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:06:30;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:09:01;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:11:31;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:14:01;24;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:16:32;24;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:19:04;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:21:33;27;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:24:03;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:26:33;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:29:04;29;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:31:35;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:34:05;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:36:35;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:39:05;22;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:41:37;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:44:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:46:36;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:49:07;23;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:51:39;20;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:54:08;24;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:56:39;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T09:59:10;17;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:01:40;18;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:04:11;18;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:06:41;24;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:09:12;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:11:42;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:14:13;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:17:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:20:11;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:23:30;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:26:00;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:28:33;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:31:01;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:33:32;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:36:02;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:38:33;20;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:41:03;23;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:43:34;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:46:05;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:48:35;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:51:06;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:53:38;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:56:08;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T10:58:38;29;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:01:08;27;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:03:39;20;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:06:10;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:07:36;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:10:06;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:12:37;25;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:15:08;20;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:17:38;28;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:20:09;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:22:40;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:25:14;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:27:43;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:30:16;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:32:43;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:35:12;23;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:37:41;30;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:40:12;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:45:17;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:47:44;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:50:14;23;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:52:45;24;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:55:15;26;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T11:57:46;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:00:16;24;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:02:47;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:05:17;26;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:07:49;25;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:10:18;23;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:12:48;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:15:19;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:17:49;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:20:20;20;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:22:50;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:25:20;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:27:51;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:30:21;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:32:52;21;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:35:22;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:37:54;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:40:23;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:42:55;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:45:25;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:47:55;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:50:26;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:52:58;22;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:55:29;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T12:57:57;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:00:28;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:02:58;17;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:05:29;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:08:01;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:10:31;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:13:01;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:15:32;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:18:02;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:20:33;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:23:07;25;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:25:34;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:28:04;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:30:34;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:33:05;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:35:36;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:38:07;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:40:37;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:43:07;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:45:38;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:48:08;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:50:38;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:53:09;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:55:39;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:57:10;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-11-21T13:59:40;20;14;
