sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:02:07;14.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:04:35;17.50;15.50;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:07:03;14.50;13.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:09:32;13.00;13.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:12:00;8.50;8.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:14:28;7.33;7.33;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:16:56;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:19:24;6.00;6.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:21:52;5.00;4.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:24:20;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:26:48;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:29:16;3.00;2.50;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:31:46;2.00;2.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:34:14;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:36:42;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:39:10;7.00;6.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:41:40;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:44:08;10.00;9.50;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:46:36;10.00;9.33;7.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:49:04;9.67;8.67;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:51:33;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:54:01;9.00;8.33;7.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:56:30;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T00:58:59;9.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:04:45;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:07:18;9.00;9.00;6.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:09:49;12.50;10.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:12:17;8.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:14:45;9.00;8.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:17:13;11.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:19:43;12.00;12.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:26:20;18.33;17.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:28:48;13.00;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:31:16;15.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:33:44;13.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:36:12;10.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:38:40;11.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:41:09;12.00;12.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:43:39;14.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:46:08;12.00;9.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:48:36;14.00;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:51:06;8.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:53:35;6.00;6.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:56:05;8.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T01:58:36;11.50;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:01:04;12.00;8.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:03:32;10.67;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:06:01;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:08:29;11.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:10:57;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:13:25;8.50;7.00;6.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:15:53;9.50;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:18:22;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:20:50;8.00;8.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:23:19;6.00;6.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:25:47;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:28:16;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:30:53;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:33:27;9.00;9.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:35:56;5.67;5.67;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:38:24;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:40:52;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:43:21;8.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:45:49;8.67;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:48:17;10.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:50:45;7.00;7.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:53:14;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:55:42;7.00;6.67;4.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T02:58:10;6.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:00:38;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:03:09;6.00;6.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:05:38;7.50;6.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:08:07;7.67;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:10:35;8.50;6.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:13:03;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:15:32;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:18:04;8.00;7.50;6.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:20:33;8.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:23:02;9.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:25:31;13.00;11.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:27:59;14.00;12.67;8.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:30:28;14.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:32:56;13.00;12.00;8.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:35:24;12.00;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:37:54;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:40:22;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:42:50;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:45:20;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:47:49;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:50:32;15.00;12.00;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:53:00;13.00;12.50;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:55:28;12.00;12.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T03:57:59;9.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:00:27;11.00;9.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:02:56;9.50;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:05:24;12.50;9.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:07:52;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:10:21;11.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:12:49;11.00;10.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:15:17;12.67;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:18:03;16.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:20:31;18.00;17.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:23:00;18.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:25:28;12.50;12.00;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:27:56;13.00;13.00;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:30:24;17.00;15.50;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:32:52;18.00;16.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:35:20;16.67;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:37:48;12.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:40:16;14.00;12.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:42:44;14.50;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:45:12;12.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:47:40;10.00;9.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:50:09;10.50;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:52:37;15.00;12.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T04:55:05;15.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:00:32;14.50;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:03:00;15.00;12.50;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:05:32;13.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:08:01;12.33;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:10:31;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:12:59;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:15:27;8.50;7.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:17:55;8.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:20:28;6.00;6.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:22:56;7.00;7.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:25:23;7.50;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:27:52;9.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:30:22;8.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:32:50;9.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:35:18;14.00;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:37:46;10.00;9.00;6.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:40:15;13.00;12.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:42:43;10.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:45:12;24.00;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:47:41;20.50;16.50;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:50:12;15.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:52:45;14.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:55:15;14.00;10.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T05:57:43;14.67;12.67;8.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:00:13;14.50;12.50;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:02:49;12.00;10.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:05:22;11.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:07:53;13.00;13.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:10:24;15.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:12:53;18.00;15.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:15:21;15.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:17:51;15.50;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:20:21;15.50;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:22:51;12.00;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:25:20;15.00;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:27:48;10.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:30:16;15.00;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:32:48;15.00;15.00;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:35:17;13.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:37:46;18.00;15.50;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:40:18;19.00;16.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:42:47;17.00;15.50;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:45:16;17.50;17.00;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:47:45;16.50;16.00;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:50:14;21.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:52:42;16.00;14.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:55:12;14.00;13.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T06:57:39;13.00;13.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:00:08;13.50;12.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:02:38;19.00;18.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:05:07;16.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:07:35;15.00;15.00;10.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:10:05;15.00;14.50;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:12:34;18.00;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:15:03;19.00;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:17:33;15.50;14.50;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:20:06;21.00;16.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:22:35;19.00;16.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:25:03;19.00;15.00;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:27:31;19.00;15.50;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:30:02;14.50;13.50;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:32:35;15.50;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:35:05;12.00;10.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:37:33;15.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:40:01;15.50;14.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:42:30;14.00;11.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:45:00;16.00;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:47:28;18.00;15.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:49:57;17.00;15.00;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:52:25;17.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:57:21;20.50;18.50;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T07:59:49;18.00;15.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:02:17;21.00;16.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:15:20;25.00;21.00;15.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:17:48;25.00;21.50;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:20:16;18.50;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:25:15;17.00;15.50;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:27:47;15.00;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:30:16;20.00;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:32:46;18.67;17.67;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:35:14;22.00;18.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:37:44;22.50;21.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:40:12;21.00;17.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:42:44;23.00;20.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:45:14;25.50;23.50;16.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:47:43;25.00;19.00;13.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:50:12;22.00;20.50;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:52:40;19.50;19.00;14.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T08:57:40;20.00;18.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:00:10;20.00;17.50;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:02:40;26.00;20.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:05:11;24.00;22.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:07:41;26.00;24.50;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:10:10;19.50;18.50;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:12:38;46.50;38.50;26.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:15:07;55.00;45.00;30.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:17:38;66.00;52.00;35.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:20:07;68.00;53.50;35.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:22:38;86.00;78.00;49.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:25:06;80.00;62.50;41.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:27:36;61.00;47.00;31.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:30:05;45.00;37.00;26.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:32:39;37.50;32.50;22.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:37:38;36.50;34.00;22.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:40:08;39.00;35.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:42:48;46.00;36.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:45:25;32.50;32.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:47:57;36.00;33.00;22.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:50:26;32.00;28.00;20.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:52:58;29.50;27.00;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:55:43;29.00;29.00;22.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T09:58:13;22.50;21.00;14.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:00:49;21.00;21.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:03:20;22.50;21.50;15.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:05:50;18.00;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:08:18;21.00;18.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:10:51;19.50;18.00;13.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:13:22;18.00;17.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:15:50;16.50;13.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:18:21;11.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:20:52;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:23:22;12.00;11.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:25:51;11.00;10.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:28:20;14.00;13.33;11.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:30:49;11.50;11.50;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:33:18;22.50;19.50;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:35:56;17.00;15.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:38:24;17.50;16.00;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:40:54;17.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:43:26;8.00;8.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:45:57;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:48:27;5.50;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:50:55;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:53:24;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:56:05;4.50;3.50;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T10:58:39;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:01:08;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:03:39;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:06:09;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:08:41;4.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:11:09;4.50;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:13:38;4.00;3.50;2.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:16:11;4.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:18:45;4.50;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:21:31;9.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:30:19;8.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:35:34;8.00;8.00;6.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:38:33;8.50;7.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:41:04;8.67;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:43:33;8.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:46:07;9.00;7.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:48:39;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:51:11;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:53:45;7.67;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:56:22;12.50;7.50;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T11:58:54;11.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:01:27;10.00;9.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:06:38;7.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:11:36;17.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:14:04;15.00;14.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:16:34;15.50;13.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:19:02;21.00;16.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:21:30;14.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:23:59;11.00;11.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:26:28;13.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:28:56;14.50;13.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:31:24;14.00;11.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:33:54;14.00;10.50;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-11-21T12:36:24;7.50;7.50;5.00
