sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66586;SHT30;53444;45.822;16.092;2023-11-21T00:01:02;7.62;98.62
66586;SHT30;53444;45.822;16.092;2023-11-21T00:03:31;7.65;98.76
66586;SHT30;53444;45.822;16.092;2023-11-21T00:05:58;7.63;98.71
66586;SHT30;53444;45.822;16.092;2023-11-21T00:08:25;7.62;99.08
66586;SHT30;53444;45.822;16.092;2023-11-21T00:10:52;7.62;98.91
66586;SHT30;53444;45.822;16.092;2023-11-21T00:13:20;7.62;99.40
66586;SHT30;53444;45.822;16.092;2023-11-21T00:15:46;7.63;99.21
66586;SHT30;53444;45.822;16.092;2023-11-21T00:18:13;7.69;99.00
66586;SHT30;53444;45.822;16.092;2023-11-21T00:20:41;7.70;98.96
66586;SHT30;53444;45.822;16.092;2023-11-21T00:23:08;7.66;99.00
66586;SHT30;53444;45.822;16.092;2023-11-21T00:25:35;7.66;99.12
66586;SHT30;53444;45.822;16.092;2023-11-21T00:28:02;7.71;98.76
66586;SHT30;53444;45.822;16.092;2023-11-21T00:30:29;7.66;99.13
66586;SHT30;53444;45.822;16.092;2023-11-21T00:32:56;7.65;99.04
66586;SHT30;53444;45.822;16.092;2023-11-21T00:35:23;7.62;98.98
66586;SHT30;53444;45.822;16.092;2023-11-21T00:37:51;7.71;98.89
66586;SHT30;53444;45.822;16.092;2023-11-21T00:40:19;7.56;99.30
66586;SHT30;53444;45.822;16.092;2023-11-21T00:42:46;7.49;99.84
66586;SHT30;53444;45.822;16.092;2023-11-21T00:45:13;7.49;99.75
66586;SHT30;53444;45.822;16.092;2023-11-21T00:47:40;7.53;99.44
66586;SHT30;53444;45.822;16.092;2023-11-21T00:50:08;7.58;99.36
66586;SHT30;53444;45.822;16.092;2023-11-21T00:52:35;7.62;99.20
66586;SHT30;53444;45.822;16.092;2023-11-21T00:55:03;7.58;99.30
66586;SHT30;53444;45.822;16.092;2023-11-21T00:57:30;7.67;99.20
66586;SHT30;53444;45.822;16.092;2023-11-21T00:59:57;7.58;99.33
66586;SHT30;53444;45.822;16.092;2023-11-21T01:02:24;7.60;99.36
66586;SHT30;53444;45.822;16.092;2023-11-21T01:04:50;7.60;99.28
66586;SHT30;53444;45.822;16.092;2023-11-21T01:07:17;7.53;99.43
66586;SHT30;53444;45.822;16.092;2023-11-21T01:09:45;7.50;99.85
66586;SHT30;53444;45.822;16.092;2023-11-21T01:12:13;7.52;99.58
66586;SHT30;53444;45.822;16.092;2023-11-21T01:14:40;7.52;99.76
66586;SHT30;53444;45.822;16.092;2023-11-21T01:17:07;7.55;99.61
66586;SHT30;53444;45.822;16.092;2023-11-21T01:19:34;7.53;99.85
66586;SHT30;53444;45.822;16.092;2023-11-21T01:22:01;7.60;99.71
66586;SHT30;53444;45.822;16.092;2023-11-21T01:24:27;7.71;99.60
66586;SHT30;53444;45.822;16.092;2023-11-21T01:26:54;7.59;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:29:22;7.55;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:31:49;7.53;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:34:15;7.42;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:36:41;7.50;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:39:08;7.56;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:41:39;7.62;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:44:06;7.69;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:46:36;7.71;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:49:03;7.70;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:51:30;7.77;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:53:58;7.83;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:56:25;7.81;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T01:58:52;7.84;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:01:19;7.87;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:03:47;7.89;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:06:14;7.90;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:08:40;7.94;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:11:09;7.98;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:13:38;7.97;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:16:09;7.94;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:18:36;7.94;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:21:05;7.90;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:23:34;7.87;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:26:01;7.90;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:28:30;7.90;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:30:56;7.89;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:33:24;7.91;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:35:51;7.90;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:38:20;7.94;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:40:48;7.94;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:43:15;7.95;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:45:42;8.04;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:48:09;8.20;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:50:35;8.25;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:53:02;8.30;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:55:31;8.35;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T02:58:01;8.35;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:00:29;8.31;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:02:56;8.27;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:05:22;8.24;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:07:49;8.21;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:10:16;8.24;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:12:43;8.22;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:15:11;8.22;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:17:38;8.24;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:20:06;8.22;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:22:36;8.21;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:25:03;8.22;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:27:30;8.25;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:29:57;8.31;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:32:27;8.37;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:34:55;8.40;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:37:23;8.38;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:39:50;8.44;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:42:17;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:44:43;8.52;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:47:10;8.53;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:49:38;8.55;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:52:05;8.55;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:54:33;8.58;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:56:59;8.53;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T03:59:26;8.66;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:01:55;8.59;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:04:22;8.58;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:06:50;8.51;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:09:18;8.49;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:11:45;8.45;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:14:12;8.45;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:16:38;8.42;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:19:05;8.42;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:21:32;8.44;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:24:01;8.42;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:26:27;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:28:54;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:31:21;8.44;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:33:48;8.51;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:36:14;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:38:41;8.51;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:41:09;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:43:37;8.51;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:46:04;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:48:32;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:50:59;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:53:25;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:55:52;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T04:58:20;8.49;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:00:47;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:03:15;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:05:42;8.45;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:08:09;8.44;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:10:35;8.44;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:13:03;8.41;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:15:31;8.44;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:17:58;8.45;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:20:25;8.42;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:22:52;8.42;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:25:19;8.42;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:27:45;8.45;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:30:13;8.40;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:32:41;8.38;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:35:08;8.42;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:37:39;8.44;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:40:07;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:42:35;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:45:04;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:47:36;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:50:06;8.49;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:52:36;8.51;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:55:04;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T05:57:33;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:00:03;8.44;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:02:36;8.44;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:05:05;8.46;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:07:35;8.45;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:10:07;8.45;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:12:40;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:15:10;8.51;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:17:40;8.48;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:20:13;8.51;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:22:45;8.52;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:25:18;8.58;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:27:53;8.55;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:30:30;8.58;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:32:59;8.61;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:35:28;8.65;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:37:58;8.72;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:40:25;8.79;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:42:52;8.82;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:45:19;8.80;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:47:47;8.83;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:50:14;8.84;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:52:48;8.82;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:55:20;8.89;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T06:57:47;8.89;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:00:17;8.84;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:02:44;8.84;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:05:14;8.86;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:07:47;8.82;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:10:15;8.87;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:12:42;8.80;99.93
66586;SHT30;53444;45.822;16.092;2023-11-21T07:15:10;8.80;99.68
66586;SHT30;53444;45.822;16.092;2023-11-21T07:17:38;8.75;99.89
66586;SHT30;53444;45.822;16.092;2023-11-21T07:20:06;8.72;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:22:33;8.66;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:25:02;8.62;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:27:30;8.69;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:30:02;8.69;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:32:30;8.63;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:34:57;8.61;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:37:27;8.66;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:39:54;8.65;99.95
66586;SHT30;53444;45.822;16.092;2023-11-21T07:42:23;8.61;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:44:53;8.61;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:47:22;8.56;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:49:52;8.53;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:52:24;8.58;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:54:53;8.51;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:57:20;8.52;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T07:59:49;8.55;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:02:20;8.55;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:04:49;8.56;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:07:23;8.55;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:09:55;8.55;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:12:22;8.52;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:14:50;8.58;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:17:21;8.52;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:20:00;8.58;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:22:31;8.58;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:24:59;8.66;99.97
66586;SHT30;53444;45.822;16.092;2023-11-21T08:27:26;8.59;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:29:55;8.58;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:32:25;8.61;99.88
66586;SHT30;53444;45.822;16.092;2023-11-21T08:34:52;8.62;99.69
66586;SHT30;53444;45.822;16.092;2023-11-21T08:37:20;8.65;99.77
66586;SHT30;53444;45.822;16.092;2023-11-21T08:39:48;8.59;99.99
66586;SHT30;53444;45.822;16.092;2023-11-21T08:42:15;8.61;99.91
66586;SHT30;53444;45.822;16.092;2023-11-21T08:44:45;8.63;99.75
66586;SHT30;53444;45.822;16.092;2023-11-21T08:47:13;8.61;99.51
66586;SHT30;53444;45.822;16.092;2023-11-21T08:49:40;8.63;99.20
66586;SHT30;53444;45.822;16.092;2023-11-21T08:52:07;8.65;99.55
66586;SHT30;53444;45.822;16.092;2023-11-21T08:54:37;8.61;99.50
66586;SHT30;53444;45.822;16.092;2023-11-21T08:57:04;8.65;99.60
66586;SHT30;53444;45.822;16.092;2023-11-21T08:59:31;8.65;99.26
66586;SHT30;53444;45.822;16.092;2023-11-21T09:02:01;8.68;99.08
66586;SHT30;53444;45.822;16.092;2023-11-21T09:04:29;8.68;99.15
66586;SHT30;53444;45.822;16.092;2023-11-21T09:07:00;8.66;99.10
66586;SHT30;53444;45.822;16.092;2023-11-21T09:09:31;8.71;98.78
66586;SHT30;53444;45.822;16.092;2023-11-21T09:12:00;8.77;98.87
66586;SHT30;53444;45.822;16.092;2023-11-21T09:14:30;8.73;98.90
66586;SHT30;53444;45.822;16.092;2023-11-21T09:17:01;8.80;98.46
66586;SHT30;53444;45.822;16.092;2023-11-21T09:19:28;8.79;98.43
66586;SHT30;53444;45.822;16.092;2023-11-21T09:21:56;8.77;98.50
66586;SHT30;53444;45.822;16.092;2023-11-21T09:24:23;8.73;98.40
66586;SHT30;53444;45.822;16.092;2023-11-21T09:26:51;8.77;98.25
66586;SHT30;53444;45.822;16.092;2023-11-21T09:29:18;8.82;98.17
66586;SHT30;53444;45.822;16.092;2023-11-21T09:31:44;8.83;98.09
66586;SHT30;53444;45.822;16.092;2023-11-21T09:34:11;8.83;97.97
66586;SHT30;53444;45.822;16.092;2023-11-21T09:36:44;8.77;97.86
66586;SHT30;53444;45.822;16.092;2023-11-21T09:39:11;8.82;97.36
66586;SHT30;53444;45.822;16.092;2023-11-21T09:41:43;9.02;97.25
66586;SHT30;53444;45.822;16.092;2023-11-21T09:44:13;8.99;97.27
66586;SHT30;53444;45.822;16.092;2023-11-21T09:46:42;8.99;97.03
66586;SHT30;53444;45.822;16.092;2023-11-21T09:49:09;9.00;97.20
66586;SHT30;53444;45.822;16.092;2023-11-21T09:51:40;9.07;97.30
66586;SHT30;53444;45.822;16.092;2023-11-21T09:54:10;9.07;97.38
66586;SHT30;53444;45.822;16.092;2023-11-21T09:56:38;9.14;97.03
66586;SHT30;53444;45.822;16.092;2023-11-21T09:59:10;9.13;96.92
66586;SHT30;53444;45.822;16.092;2023-11-21T10:01:40;9.13;96.77
66586;SHT30;53444;45.822;16.092;2023-11-21T10:04:08;9.14;96.90
66586;SHT30;53444;45.822;16.092;2023-11-21T10:06:38;9.13;96.64
66586;SHT30;53444;45.822;16.092;2023-11-21T10:09:08;9.14;96.73
66586;SHT30;53444;45.822;16.092;2023-11-21T10:11:40;9.17;96.78
66586;SHT30;53444;45.822;16.092;2023-11-21T10:14:10;9.17;97.08
66586;SHT30;53444;45.822;16.092;2023-11-21T10:16:40;9.22;96.83
66586;SHT30;53444;45.822;16.092;2023-11-21T10:19:10;9.17;96.81
66586;SHT30;53444;45.822;16.092;2023-11-21T10:21:39;9.22;97.32
66586;SHT30;53444;45.822;16.092;2023-11-21T10:24:08;9.20;97.07
66586;SHT30;53444;45.822;16.092;2023-11-21T10:26:35;9.30;96.73
66586;SHT30;53444;45.822;16.092;2023-11-21T10:29:03;9.33;96.67
66586;SHT30;53444;45.822;16.092;2023-11-21T10:31:30;9.37;96.76
66586;SHT30;53444;45.822;16.092;2023-11-21T10:34:16;9.43;96.53
66586;SHT30;53444;45.822;16.092;2023-11-21T10:36:44;9.44;96.65
66586;SHT30;53444;45.822;16.092;2023-11-21T10:39:27;9.30;96.62
66586;SHT30;53444;45.822;16.092;2023-11-21T10:41:56;9.31;96.71
66586;SHT30;53444;45.822;16.092;2023-11-21T10:44:23;9.33;96.97
66586;SHT30;53444;45.822;16.092;2023-11-21T10:46:52;9.27;96.96
66586;SHT30;53444;45.822;16.092;2023-11-21T10:49:31;9.34;97.16
66586;SHT30;53444;45.822;16.092;2023-11-21T10:52:01;9.31;97.23
66586;SHT30;53444;45.822;16.092;2023-11-21T10:54:32;9.31;97.21
66586;SHT30;53444;45.822;16.092;2023-11-21T10:57:03;9.31;97.31
66586;SHT30;53444;45.822;16.092;2023-11-21T10:59:31;9.33;96.95
66586;SHT30;53444;45.822;16.092;2023-11-21T11:01:59;9.34;97.07
66586;SHT30;53444;45.822;16.092;2023-11-21T11:04:34;9.30;97.17
66586;SHT30;53444;45.822;16.092;2023-11-21T11:07:05;9.33;97.03
66586;SHT30;53444;45.822;16.092;2023-11-21T11:09:39;9.34;96.94
66586;SHT30;53444;45.822;16.092;2023-11-21T11:12:06;9.38;97.42
66586;SHT30;53444;45.822;16.092;2023-11-21T11:14:36;9.34;97.20
66586;SHT30;53444;45.822;16.092;2023-11-21T11:17:04;9.30;97.20
66586;SHT30;53444;45.822;16.092;2023-11-21T11:19:31;9.34;97.29
66586;SHT30;53444;45.822;16.092;2023-11-21T11:22:06;9.35;97.26
66586;SHT30;53444;45.822;16.092;2023-11-21T11:24:58;9.35;97.21
66586;SHT30;53444;45.822;16.092;2023-11-21T11:27:37;9.33;97.29
66586;SHT30;53444;45.822;16.092;2023-11-21T11:30:14;9.38;97.26
66586;SHT30;53444;45.822;16.092;2023-11-21T11:32:51;9.44;97.35
66586;SHT30;53444;45.822;16.092;2023-11-21T11:35:42;9.48;97.13
66586;SHT30;53444;45.822;16.092;2023-11-21T11:38:12;9.50;97.25
66586;SHT30;53444;45.822;16.092;2023-11-21T11:40:44;9.52;97.03
66586;SHT30;53444;45.822;16.092;2023-11-21T11:43:11;9.45;96.79
66586;SHT30;53444;45.822;16.092;2023-11-21T11:45:38;9.51;96.87
66586;SHT30;53444;45.822;16.092;2023-11-21T11:48:07;9.58;96.80
66586;SHT30;53444;45.822;16.092;2023-11-21T11:50:34;9.67;96.28
66586;SHT30;53444;45.822;16.092;2023-11-21T11:53:15;9.70;95.84
66586;SHT30;53444;45.822;16.092;2023-11-21T11:55:45;9.70;96.13
66586;SHT30;53444;45.822;16.092;2023-11-21T11:58:12;9.75;96.18
66586;SHT30;53444;45.822;16.092;2023-11-21T12:00:39;9.58;95.61
66586;SHT30;53444;45.822;16.092;2023-11-21T12:03:07;9.55;95.74
66586;SHT30;53444;45.822;16.092;2023-11-21T12:05:36;9.61;96.24
66586;SHT30;53444;45.822;16.092;2023-11-21T12:08:05;9.65;96.05
66586;SHT30;53444;45.822;16.092;2023-11-21T12:10:34;9.68;96.01
66586;SHT30;53444;45.822;16.092;2023-11-21T12:13:04;9.67;95.94
66586;SHT30;53444;45.822;16.092;2023-11-21T12:15:33;9.78;95.68
66586;SHT30;53444;45.822;16.092;2023-11-21T12:18:00;9.70;95.14
66586;SHT30;53444;45.822;16.092;2023-11-21T12:20:30;9.74;95.43
66586;SHT30;53444;45.822;16.092;2023-11-21T12:22:58;9.77;95.49
66586;SHT30;53444;45.822;16.092;2023-11-21T12:25:27;9.81;95.24
66586;SHT30;53444;45.822;16.092;2023-11-21T12:27:55;9.74;95.25
66586;SHT30;53444;45.822;16.092;2023-11-21T12:30:26;9.68;95.04
66586;SHT30;53444;45.822;16.092;2023-11-21T12:32:57;9.74;94.83
66586;SHT30;53444;45.822;16.092;2023-11-21T12:35:26;9.78;94.78
66586;SHT30;53444;45.822;16.092;2023-11-21T12:37:55;9.71;94.99
66586;SHT30;53444;45.822;16.092;2023-11-21T12:40:23;9.68;95.07
66586;SHT30;53444;45.822;16.092;2023-11-21T12:42:53;9.70;95.01
66586;SHT30;53444;45.822;16.092;2023-11-21T12:45:22;9.70;95.20
66586;SHT30;53444;45.822;16.092;2023-11-21T12:47:54;9.70;95.27
66586;SHT30;53444;45.822;16.092;2023-11-21T12:50:22;9.73;95.16
66586;SHT30;53444;45.822;16.092;2023-11-21T12:52:52;9.73;95.04
66586;SHT30;53444;45.822;16.092;2023-11-21T12:55:21;9.77;94.83
66586;SHT30;53444;45.822;16.092;2023-11-21T12:57:49;9.75;95.03
66586;SHT30;53444;45.822;16.092;2023-11-21T13:00:26;9.73;94.95
66586;SHT30;53444;45.822;16.092;2023-11-21T13:02:58;9.71;95.18
66586;SHT30;53444;45.822;16.092;2023-11-21T13:05:26;9.70;95.26
66586;SHT30;53444;45.822;16.092;2023-11-21T13:07:54;9.70;94.99
66586;SHT30;53444;45.822;16.092;2023-11-21T13:10:23;9.70;95.10
66586;SHT30;53444;45.822;16.092;2023-11-21T13:12:52;9.70;95.39
66586;SHT30;53444;45.822;16.092;2023-11-21T13:15:20;9.68;95.11
66586;SHT30;53444;45.822;16.092;2023-11-21T13:17:49;9.73;95.15
66586;SHT30;53444;45.822;16.092;2023-11-21T13:20:17;9.68;95.48
66586;SHT30;53444;45.822;16.092;2023-11-21T13:22:47;9.70;95.24
66586;SHT30;53444;45.822;16.092;2023-11-21T13:25:16;9.67;95.29
66586;SHT30;53444;45.822;16.092;2023-11-21T13:27:45;9.65;95.36
66586;SHT30;53444;45.822;16.092;2023-11-21T13:30:13;9.64;95.35
66586;SHT30;53444;45.822;16.092;2023-11-21T13:32:44;9.62;95.44
66586;SHT30;53444;45.822;16.092;2023-11-21T13:35:12;9.79;95.22
66586;SHT30;53444;45.822;16.092;2023-11-21T13:37:51;9.73;95.00
66586;SHT30;53444;45.822;16.092;2023-11-21T13:40:22;9.73;94.92
66586;SHT30;53444;45.822;16.092;2023-11-21T13:42:52;9.67;94.56
66586;SHT30;53444;45.822;16.092;2023-11-21T13:45:24;9.67;94.66
66586;SHT30;53444;45.822;16.092;2023-11-21T13:47:53;9.64;94.90
66586;SHT30;53444;45.822;16.092;2023-11-21T13:50:23;9.62;95.08
66586;SHT30;53444;45.822;16.092;2023-11-21T13:52:56;9.64;94.91
66586;SHT30;53444;45.822;16.092;2023-11-21T13:55:23;9.55;94.93
66586;SHT30;53444;45.822;16.092;2023-11-21T13:57:51;9.57;94.94
66586;SHT30;53444;45.822;16.092;2023-11-21T14:00:19;9.54;95.09
66586;SHT30;53444;45.822;16.092;2023-11-21T14:03:03;9.54;94.95
66586;SHT30;53444;45.822;16.092;2023-11-21T14:05:36;9.51;95.32
66586;SHT30;53444;45.822;16.092;2023-11-21T14:08:06;9.47;95.43
66586;SHT30;53444;45.822;16.092;2023-11-21T14:10:33;9.45;95.26
66586;SHT30;53444;45.822;16.092;2023-11-21T14:13:05;9.43;95.30
66586;SHT30;53444;45.822;16.092;2023-11-21T14:15:32;9.45;95.54
66586;SHT30;53444;45.822;16.092;2023-11-21T14:18:04;9.43;95.60
66586;SHT30;53444;45.822;16.092;2023-11-21T14:20:33;9.40;95.47
66586;SHT30;53444;45.822;16.092;2023-11-21T14:23:02;9.38;95.80
66586;SHT30;53444;45.822;16.092;2023-11-21T14:25:31;9.38;96.00
