sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:03:03;8;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:05:31;11;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:07:58;13;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:10:25;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:12:53;14;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:15:21;10;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:17:48;18;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:20:15;14;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:22:42;17;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:25:09;13;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:27:36;22;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:30:05;17;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:32:33;17;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:35:00;14;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:37:27;15;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:39:54;24;19;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:42:22;19;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:44:49;19;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:47:17;16;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:49:43;19;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:52:11;23;21;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:54:38;16;14;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:57:06;18;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T00:59:33;18;18;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:02:01;24;21;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:04:28;19;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:06:55;21;16;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:09:22;15;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:11:50;14;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:14:17;22;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:16:44;18;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:19:12;26;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:21:39;23;19;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:24:06;27;23;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:26:34;24;19;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:29:01;18;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:31:28;25;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:33:56;25;21;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:36:23;28;24;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:38:57;26;23;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:41:24;34;23;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:43:51;28;21;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:46:18;29;19;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:48:46;19;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:51:14;18;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:53:43;20;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:56:10;16;16;
38451;PMS5003;24231;52.514;13.438;2023-11-21T01:58:37;16;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:01:05;18;14;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:03:32;12;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:06:00;16;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:08:28;13;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:10:55;9;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:13:22;16;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:15:49;11;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:18:16;13;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:20:43;16;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:23:11;14;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:25:38;15;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:28:05;16;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:30:35;12;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:33:02;13;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:35:30;11;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:37:57;13;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:40:24;14;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:42:52;13;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:45:20;13;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:47:47;17;14;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:50:14;12;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:52:41;16;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:55:08;12;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T02:57:36;8;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:00:04;9;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:02:32;18;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:05:00;11;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:07:28;15;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:09:54;12;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:12:22;10;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:14:48;10;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:17:16;12;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:19:43;21;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:22:10;9;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:24:37;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:27:04;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:29:31;10;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:31:59;12;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:34:27;12;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:36:54;10;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:39:22;12;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:41:49;12;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:44:17;10;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:46:44;10;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:49:11;17;14;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:51:38;11;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:54:06;9;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:56:33;12;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T03:59:00;11;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:01:28;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:03:55;10;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:06:22;10;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:08:49;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:11:16;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:13:44;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:16:11;11;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:18:39;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:21:07;9;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:23:35;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:26:02;10;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:28:29;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:30:57;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:33:24;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:35:51;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:38:18;11;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:40:45;9;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:43:13;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:45:40;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:48:07;9;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:50:34;11;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:53:02;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:55:29;8;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T04:57:56;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:00:23;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:02:51;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:05:18;11;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:07:45;7;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:10:13;9;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:12:40;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:15:09;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:17:40;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:20:08;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:22:36;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:25:03;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:27:31;9;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:29:58;11;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:32:27;9;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:34:54;9;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:37:22;9;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:39:49;12;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:42:16;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:44:43;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:47:11;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:49:38;9;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:52:05;9;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:54:32;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:56:59;9;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T05:59:27;9;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:01:54;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:04:21;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:06:48;13;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:09:17;9;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:11:44;8;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:14:11;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:16:39;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:19:05;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:21:33;11;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:24:00;9;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:26:27;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:28:54;10;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:31:21;9;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:33:49;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:36:16;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:38:43;9;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:41:10;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:43:38;9;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:46:05;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:48:32;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:51:00;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:53:27;7;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:55:54;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T06:58:21;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:00:48;9;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:03:15;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:05:43;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:08:10;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:10:38;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:13:05;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:15:32;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:18:00;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:20:27;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:22:54;9;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:25:21;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:27:49;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:30:16;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:32:43;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:35:10;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:37:37;5;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:40:05;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:42:34;9;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:45:01;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:47:28;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:49:55;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:52:23;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:54:50;4;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:57:17;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T07:59:45;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:02:12;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:04:39;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:07:07;4;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:09:34;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:12:01;5;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:14:29;15;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:16:56;18;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:19:23;21;18;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:21:51;11;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:24:18;11;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:26:45;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:29:12;9;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:31:39;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:34:07;8;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:36:34;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:39:01;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:41:28;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:43:56;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:46:23;7;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:48:50;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:51:18;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:53:45;10;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:56:13;10;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T08:58:40;7;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:01:08;4;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:03:35;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:06:02;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:08:30;15;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:10:57;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:13:24;12;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:15:51;7;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:18:19;9;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:20:46;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:23:13;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:25:40;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:28:08;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:30:35;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:33:03;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:35:30;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:37:57;10;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:40:24;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:42:54;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:45:25;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:47:53;5;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:50:21;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:52:54;4;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:55:24;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T09:57:54;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:00:23;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:02:50;5;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:05:19;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:07:47;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:10:18;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:12:46;4;1;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:15:16;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:17:45;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:20:14;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:22:46;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:25:14;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:27:41;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:30:09;1;1;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:32:37;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:35:05;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:37:33;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:40:01;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:42:28;5;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:44:55;8;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:47:23;4;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:49:51;3;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:52:18;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:54:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:57:16;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T10:59:46;8;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:02:16;3;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:04:50;4;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:07:19;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:09:52;4;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:12:20;3;1;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:14:47;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:17:15;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:19:43;4;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:22:14;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:24:56;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:27:37;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:30:15;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:32:52;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:35:30;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:38:04;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:40:40;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:43:11;4;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:45:38;5;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:48:06;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:50:33;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:53:17;11;10;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:55:44;4;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T11:58:12;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:00:39;8;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:03:07;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:05:36;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:08:03;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:10:33;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:13:02;11;11;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:15:33;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:18:01;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:20:30;4;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:23:00;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:25:28;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:27:57;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:30:26;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:32:54;4;1;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:35:23;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:37:52;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:40:21;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:42:49;4;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:45:19;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:47:49;4;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:50:18;14;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:52:45;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:55:13;11;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T12:57:43;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:00:12;2;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:02:41;9;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:05:08;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:07:40;7;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:10:12;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:12:42;3;2;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:15:10;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:17:41;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:20:08;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:22:36;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:25:03;3;3;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:27:30;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:29:58;8;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:32:25;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:34:52;5;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:37:20;6;4;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:39:47;9;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:42:15;8;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:44:42;8;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:47:10;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:49:38;7;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:52:04;6;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:54:32;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:56:59;8;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T13:59:27;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:01:54;6;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:04:22;8;7;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:06:50;5;5;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:09:18;7;6;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:11:48;15;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:14:16;9;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:16:44;8;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:19:11;9;8;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:21:38;12;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:24:06;17;14;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:26:33;13;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:29:01;14;9;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:31:28;13;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:33:55;12;12;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:36:23;13;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:38:51;19;19;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:41:18;16;15;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:43:45;17;16;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:46:12;20;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:48:40;22;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:51:07;14;13;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:53:35;22;17;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:56:02;21;16;
38451;PMS5003;24231;52.514;13.438;2023-11-21T14:58:30;22;16;
38451;PMS5003;24231;52.514;13.438;2023-11-21T15:00:58;21;19;
38451;PMS5003;24231;52.514;13.438;2023-11-21T15:03:26;20;16;
38451;PMS5003;24231;52.514;13.438;2023-11-21T15:05:55;22;15;
