sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82733;Laerm;72790;51.538;5.968;2023-11-21T00:00:53;31.91;31.08;35.2;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:04:53;32.95;31.29;43.79;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:08:53;32.03;31.2;35.86;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:12:53;31.94;31.1;35.99;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:16:53;32.03;31.07;36.89;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:20:53;34.07;31.12;45.65;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:24:53;32.07;31.08;40.37;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:28:53;31.96;30.84;36.91;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:32:53;32.08;31.13;46.72;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:36:53;36.8;31.17;51.24;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:40:53;32.1;31.32;33.92;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:44:53;32.01;31.05;36.25;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:48:53;31.95;31.04;34.13;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:52:53;32.24;31.16;34.69;;
82733;Laerm;72790;51.538;5.968;2023-11-21T00:56:53;32.22;31.16;36.37;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:00:53;32.26;31.26;35.24;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:04:53;32.23;31.36;38.51;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:08:53;32.12;31.23;36.87;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:12:53;32.22;31.2;37.1;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:16:53;31.98;31.09;38.01;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:20:53;31.95;31.14;39.4;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:24:53;31.95;31.07;34.51;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:28:53;31.91;31.13;35.75;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:32:53;31.93;30.94;41.6;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:36:53;37.07;31.01;51.71;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:40:53;32.45;30.92;39.3;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:44:53;31.85;30.96;36.4;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:48:53;31.96;30.94;40.56;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:52:53;31.83;31;38.85;;
82733;Laerm;72790;51.538;5.968;2023-11-21T01:56:53;31.81;31.03;35.56;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:00:53;31.87;30.91;34.31;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:04:53;31.82;31.04;38.83;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:08:53;31.81;30.91;35.09;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:12:53;31.84;30.99;34.55;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:16:54;32.35;31.06;41.83;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:20:53;32.07;30.81;40.3;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:24:53;31.91;31.06;37.53;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:28:53;31.88;30.94;36.5;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:32:53;31.81;31.03;35.42;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:36:53;31.8;30.67;35.68;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:40:53;31.8;31.04;37.25;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:44:53;32.29;31.13;42.16;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:48:53;31.96;30.98;42.38;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:52:53;31.84;30.97;36.72;;
82733;Laerm;72790;51.538;5.968;2023-11-21T02:56:53;31.82;30.99;34.53;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:00:53;31.83;31.09;36.64;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:04:53;31.84;30.88;39.63;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:08:53;31.82;31.02;34.95;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:12:53;32.12;31;39.87;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:16:53;32.58;31.06;38.58;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:20:53;31.88;31.05;35.11;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:24:53;31.96;31.03;36.72;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:28:53;32.04;31;34.32;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:32:53;31.99;31.14;37.4;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:36:53;32.33;31.05;39.82;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:40:53;32.47;31.11;40.73;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:44:53;31.88;31.05;35.97;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:48:53;31.91;30.98;37.91;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:52:53;33.35;31.1;43.01;;
82733;Laerm;72790;51.538;5.968;2023-11-21T03:56:53;32.65;31.27;38.84;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:00:53;32.16;31.04;43.4;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:04:53;32.2;31.23;38.3;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:08:53;32.57;31.26;36.62;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:12:53;32.23;31.16;35.67;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:16:53;32.47;31.27;37.13;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:20:53;33.57;31.36;48.37;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:24:53;33.36;31.43;47.11;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:28:53;32.23;31.3;38.3;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:32:53;32.5;31.27;35.46;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:36:53;32.31;31.28;36.27;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:40:53;32.69;31.26;49;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:44:53;32.35;31.18;36.8;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:48:53;32.4;31.35;36.92;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:52:53;32.16;31.29;39.06;;
82733;Laerm;72790;51.538;5.968;2023-11-21T04:56:53;32.79;31.37;40.1;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:00:53;33.29;31.58;42.02;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:04:53;33.89;31.46;44.22;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:08:53;33.29;31.39;41.81;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:12:53;33.1;31.57;43.5;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:16:54;37.56;32.16;53.71;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:20:53;33.46;32.01;41.24;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:24:53;34.24;31.87;49.22;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:28:53;36.4;32;51.27;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:32:53;35.28;32.1;51.6;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:36:53;34.86;32.44;44.92;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:40:53;37.59;32.48;53.98;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:44:53;38.41;32.58;53.31;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:48:53;37.65;33.01;48.1;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:52:54;35.93;32.23;49.31;;
82733;Laerm;72790;51.538;5.968;2023-11-21T05:56:53;34.93;32.16;45.51;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:00:53;36.27;32.87;50.51;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:04:54;37.74;32.99;52.3;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:08:53;38.6;33.14;63.17;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:12:54;40;34.07;54.82;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:16:54;39.91;33.92;53.18;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:20:54;36.58;33.39;45.67;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:24:54;39.25;34.34;54.73;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:28:54;39.43;33.72;52.78;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:32:54;37.47;33.68;49.37;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:36:54;38.13;34.12;54.57;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:40:53;37.92;34.17;51.76;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:44:54;39.3;33.67;55.55;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:48:54;41.41;34.74;55.43;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:52:53;39.1;35.19;59.19;;
82733;Laerm;72790;51.538;5.968;2023-11-21T06:56:54;40.81;34.43;55.12;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:00:54;39.06;34.59;53.32;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:04:54;48.99;33.72;66.33;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:08:54;38.31;33.84;47.36;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:12:54;40.29;33.51;56.56;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:16:54;37.75;33.86;51.15;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:20:54;38.03;33.62;48.62;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:24:54;36.56;32.94;57.11;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:28:54;43.8;33.05;75.97;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:32:54;38.56;33.49;60.55;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:36:54;39.54;33.87;61.74;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:40:54;40.63;33.53;51.7;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:44:54;57.11;33.37;88.49;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:48:54;50.85;35.21;73.38;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:52:54;50.62;37.88;67.4;;
82733;Laerm;72790;51.538;5.968;2023-11-21T07:56:54;49.74;38.08;68.84;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:00:54;47.52;37.62;66.76;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:04:54;42.43;35.98;60.08;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:08:54;40.81;34.43;58.57;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:12:54;38.69;34.67;50.19;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:16:54;38.16;34.01;50.47;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:20:54;40.36;34.21;54.25;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:24:54;39.78;34.47;55.63;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:28:54;40.97;34.86;59.56;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:32:54;39.41;35.29;49.73;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:36:54;40.69;35.18;52.21;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:40:54;40.57;34.68;51.58;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:44:54;40.33;36.25;48.66;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:48:54;43.57;35.58;55.86;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:52:54;41.94;36.37;54.21;;
82733;Laerm;72790;51.538;5.968;2023-11-21T08:56:54;40.35;33.96;53.74;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:00:54;40.38;33.97;66.09;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:04:54;41.15;33.97;52.11;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:08:54;39.94;34.26;54.68;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:12:54;40.33;34.63;51.04;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:16:54;39.5;33.49;55.35;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:20:54;39.08;33.83;57.03;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:24:54;39.7;34.92;62.67;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:28:54;41.35;34.71;54.92;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:32:54;38.84;34.57;50.17;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:36:54;38.34;34.03;49.14;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:40:54;38.34;33.77;49.82;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:44:56;37.69;33.38;46.45;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:48:54;35.3;32.96;52.28;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:52:55;35.27;32.67;46.55;;
82733;Laerm;72790;51.538;5.968;2023-11-21T09:56:54;40.17;32.59;58.75;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:00:55;35.38;32.34;49.67;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:04:54;37.97;32.29;46.46;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:08:54;34.9;32.18;41.13;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:12:54;34.02;32.1;44.28;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:16:54;35.08;32.27;46.96;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:20:54;36.17;32.08;51.56;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:24:54;34.76;32;48.32;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:28:55;38.49;32.23;54.75;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:32:58;35.01;31.75;47.45;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:36:54;37.31;32.09;49.16;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:40:54;35.79;31.62;54.06;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:44:54;34.68;31.81;51.98;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:48:54;38.75;32.2;51.88;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:52:54;39.49;32.56;55.32;;
82733;Laerm;72790;51.538;5.968;2023-11-21T10:56:56;36.37;32.59;49.92;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:00:54;36.81;32.53;48.37;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:04:54;36.17;32.51;56.59;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:08:54;33.98;31.98;43.39;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:12:54;39.19;32;52.39;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:16:54;34.41;31.77;54.12;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:20:54;35;31.83;45.98;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:25:00;38.27;31.73;47.11;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:28:57;33.96;31.81;42.65;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:32:55;38.81;32.25;50.56;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:36:55;35.8;32.16;49.87;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:40:54;36.2;32.07;48.04;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:44:54;37.14;32.67;49.18;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:49:02;36.64;32;45.63;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:52:54;34.36;32.12;53.35;;
82733;Laerm;72790;51.538;5.968;2023-11-21T11:56:54;35.32;32.44;44.02;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:00:54;35.51;32.12;45.47;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:04:55;36.25;32.25;46.61;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:08:54;38.25;32.27;52.27;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:12:55;36.58;32.14;47.98;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:16:54;39.01;31.96;50.72;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:20:54;36.39;32.3;48.94;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:24:54;36.12;32.31;50.09;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:28:55;38.07;32.54;65.58;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:32:55;36.19;32.95;47.19;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:36:54;37.64;32.86;47.83;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:45:07;36.34;32.78;47.99;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:48:54;40.84;32.8;52.51;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:52:58;35.52;32.42;49.71;;
82733;Laerm;72790;51.538;5.968;2023-11-21T12:56:54;36.35;32.59;54.4;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:00:55;41.04;32.7;60.66;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:04:54;38.55;32.32;54.51;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:08:54;37;32.59;55.73;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:12:55;42.1;33.16;60.13;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:16:54;41.39;35.66;54.65;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:20:54;37.67;34.01;47.92;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:24:54;37.99;34.59;47.44;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:28:54;38.95;34.96;55.93;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:32:54;38.33;34.6;46.59;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:36:54;36.39;33.37;42.96;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:40:54;35.22;32.99;42.52;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:44:56;36.82;33.71;46.43;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:48:54;36.03;33.34;54.09;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:52:54;37.35;33.69;52.57;;
82733;Laerm;72790;51.538;5.968;2023-11-21T13:56:54;38.17;33.77;50.26;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:00:54;37.63;33.68;50.37;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:04:54;36.79;33.76;43.88;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:08:54;37.86;34.38;50.57;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:12:54;36.4;34.03;43.66;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:16:55;43.59;34.61;60.88;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:20:55;39.54;34.5;60.67;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:24:54;37.38;34.3;46.86;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:28:54;38.22;35.46;47.41;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:32:54;40.01;35.64;55.8;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:36:54;40.49;36.84;49.5;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:40:54;39.35;36.71;49.24;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:44:54;41.24;36.16;50.06;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:48:54;41.68;37.58;51.11;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:52:54;45.5;36.12;65.05;;
82733;Laerm;72790;51.538;5.968;2023-11-21T14:56:54;49.83;36.53;64.63;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:00:55;43.94;37.16;58.19;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:04:54;44.05;36.45;60.5;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:08:55;40.83;37.29;55.67;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:12:54;39.26;36.62;45.05;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:16:54;39.6;35.77;54.52;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:20:54;39.74;35.91;51.02;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:24:55;39.1;36.07;51.08;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:28:55;41.36;36.71;53.14;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:32:54;42.86;37.42;54.59;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:36:54;41.44;37.11;52.45;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:40:55;41.23;37.44;52.1;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:44:54;41.81;37.78;50.89;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:48:54;42.71;36.97;53.02;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:52:54;43.2;37.38;53.32;;
82733;Laerm;72790;51.538;5.968;2023-11-21T15:56:54;42.08;36.98;52;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:00:55;44.16;37.09;56.54;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:04:54;42.31;37.33;55.49;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:08:55;41.91;37.02;55.45;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:12:54;40.88;37.75;52.48;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:16:55;42.15;37.17;55.14;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:20:55;40.89;37.23;53.35;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:24:54;41.28;37.68;53.78;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:28:55;43.53;37.62;55.95;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:32:55;40.22;36.05;49.32;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:36:55;40.52;36.64;52.17;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:40:55;45.35;36.82;62.75;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:44:55;39.21;35.05;49.35;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:48:55;41.45;36.58;63.85;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:52:55;41.01;36.94;52;;
82733;Laerm;72790;51.538;5.968;2023-11-21T16:56:55;42.71;37.6;59.14;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:00:55;41.19;36.69;54.08;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:04:55;41.91;37.17;53.91;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:08:55;41.98;36.86;58.8;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:12:55;41.53;36.46;59.39;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:16:55;39.78;35.87;49.78;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:20:55;44.59;37.22;60.48;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:24:55;43.21;36.86;60.32;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:28:55;39.76;35.75;55.6;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:32:55;38.64;35.86;46.24;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:36:55;40.63;36.25;56.02;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:40:55;39.59;36.39;54.13;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:48:55;39.64;35.29;60.1;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:52:55;38.86;34.85;57.11;;
82733;Laerm;72790;51.538;5.968;2023-11-21T17:56:55;39.85;34.71;52.51;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:00:55;40.67;35.6;51.37;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:04:55;38.75;35.26;47.71;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:08:55;39.2;35.3;51.99;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:12:57;38.88;35.02;57.68;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:16:55;38.35;35.6;49.39;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:20:55;38.08;35.47;47.74;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:28:55;38.45;35.34;48.01;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:32:55;37.64;34.65;51.16;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:36:55;37.93;34.71;47.53;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:40:55;38.16;35.09;45.23;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:44:55;39.06;35.97;45.33;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:48:55;38.45;35.81;41.9;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:52:55;40.42;34.81;54.43;;
82733;Laerm;72790;51.538;5.968;2023-11-21T18:56:55;37.97;35.45;43.53;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:00:55;38.47;35.01;46.07;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:04:55;38.25;34.82;46.64;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:08:55;37.67;34.43;48.93;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:12:55;38.1;34.94;46.92;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:16:55;38.57;35.24;43.68;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:20:55;39.17;35.13;53.25;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:24:55;41.1;35.04;52.62;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:28:55;37.95;34.75;45.18;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:32:55;37.73;35.22;43.27;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:36:55;38.78;35.4;50.46;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:40:55;38.45;34.9;46.65;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:44:55;38.29;35.42;44.45;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:48:55;39.43;35.21;49.47;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:52:55;39.69;34.52;52.19;;
82733;Laerm;72790;51.538;5.968;2023-11-21T19:56:55;38.69;34.05;48.21;;
82733;Laerm;72790;51.538;5.968;2023-11-21T20:00:55;38.11;34.39;46.82;;
82733;Laerm;72790;51.538;5.968;2023-11-21T20:04:55;37.38;34.55;45.87;;
82733;Laerm;72790;51.538;5.968;2023-11-21T20:08:55;38.6;35.04;46.12;;
82733;Laerm;72790;51.538;5.968;2023-11-21T20:12:55;39.01;35.88;47.72;;
82733;Laerm;72790;51.538;5.968;2023-11-21T20:16:55;38.96;35.33;50.22;;
82733;Laerm;72790;51.538;5.968;2023-11-21T20:20:55;44.81;35.8;59.17;;
