sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-11-21T00:00:39;49.07;34.21;64.46;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:03:09;38.28;34.03;60.44;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:05:40;38.12;33.67;60.11;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:08:13;38.80;33.67;61.26;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:10:42;56.69;34.20;72.12;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:13:11;55.64;34.91;70.75;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:15:41;38.44;32.70;59.76;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:18:10;37.47;32.16;60.36;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:20:42;37.67;32.39;60.24;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:23:14;41.60;33.15;60.27;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:25:44;53.19;32.81;69.79;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:28:13;57.48;32.58;75.18;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:30:42;38.01;32.57;59.66;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:33:12;53.52;34.04;70.32;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:35:41;38.52;33.01;59.81;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:38:11;38.12;34.03;59.76;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:40:45;39.16;33.80;61.51;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:43:15;38.46;34.29;61.03;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:45:44;38.44;34.31;60.83;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:48:15;56.35;35.61;71.25;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:50:44;38.78;35.13;59.81;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:53:14;38.10;33.95;59.35;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:55:45;49.85;34.03;66.71;;
80580;Laerm;69939;52.402;6.608;2023-11-21T00:58:15;53.41;34.80;70.72;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:00:50;39.47;34.49;61.52;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:03:20;50.50;35.14;66.68;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:05:49;39.37;35.10;62.74;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:08:20;59.16;34.35;75.01;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:10:50;38.19;34.26;59.92;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:13:19;38.77;34.65;60.40;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:15:51;38.41;34.27;61.03;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:18:27;38.84;34.33;60.34;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:20:56;38.50;34.48;58.39;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:23:25;56.43;34.75;73.48;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:26:00;38.84;34.27;60.64;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:28:29;38.31;33.66;61.24;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:30:59;35.48;34.15;37.86;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:33:28;53.68;34.79;69.75;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:35:57;58.52;35.90;73.78;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:38:32;38.80;34.02;60.61;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:41:01;54.11;34.81;72.19;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:43:32;39.71;34.86;61.47;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:46:02;38.09;32.86;60.44;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:48:32;56.73;33.69;72.71;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:51:09;39.68;33.21;61.54;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:53:39;50.77;32.69;67.06;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:56:16;38.31;32.39;61.60;;
80580;Laerm;69939;52.402;6.608;2023-11-21T01:58:47;37.32;32.27;60.62;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:01:24;38.09;32.12;61.60;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:03:53;38.39;32.99;60.92;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:06:23;60.03;35.20;74.47;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:08:52;56.17;33.98;71.10;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:11:24;52.08;33.44;67.79;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:13:59;54.70;32.38;71.95;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:16:29;61.05;33.97;76.90;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:19:07;39.07;32.76;60.15;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:21:42;37.80;32.55;59.25;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:24:15;37.41;32.36;60.76;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:26:47;37.36;32.35;58.34;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:29:17;37.57;32.48;59.32;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:31:49;51.34;34.50;68.31;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:34:22;38.71;32.83;62.79;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:36:51;51.14;33.12;67.79;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:39:27;38.79;32.63;61.12;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:41:57;37.84;32.95;59.97;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:44:27;37.89;32.35;59.80;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:46:56;55.90;34.32;69.01;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:49:31;56.98;32.91;76.65;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:52:02;37.44;32.83;59.87;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:54:32;37.50;32.21;61.33;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:57:02;37.78;32.16;61.26;;
80580;Laerm;69939;52.402;6.608;2023-11-21T02:59:31;61.69;31.98;78.63;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:02:00;50.94;32.90;68.16;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:04:32;49.77;32.51;66.65;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:07:02;37.08;32.02;58.43;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:09:31;37.53;32.14;59.75;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:12:00;57.24;34.22;72.11;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:14:29;37.75;32.29;60.73;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:16:59;56.15;32.28;73.03;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:19:33;56.86;33.87;72.87;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:22:03;49.14;33.64;63.97;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:24:39;39.51;32.99;60.07;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:27:08;38.14;32.70;61.25;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:29:38;38.24;32.06;60.20;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:32:07;54.13;33.46;70.36;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:34:58;62.55;34.95;76.02;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:37:27;56.12;35.29;72.44;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:39:57;62.19;34.89;79.07;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:42:34;57.84;33.48;72.10;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:45:05;64.19;37.85;79.38;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:47:35;56.50;34.62;71.09;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:50:05;60.80;35.04;76.01;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:52:35;58.25;34.79;73.32;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:55:05;62.70;33.67;77.93;;
80580;Laerm;69939;52.402;6.608;2023-11-21T03:57:37;51.96;35.52;67.29;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:00:08;64.22;37.31;80.92;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:02:37;59.89;33.85;72.99;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:05:12;56.73;35.37;74.77;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:07:41;60.34;35.87;75.90;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:10:11;62.28;38.19;77.70;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:12:40;60.98;40.32;71.83;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:15:11;60.44;36.43;73.30;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:17:41;61.50;37.32;73.45;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:20:13;62.93;38.64;77.22;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:22:44;61.09;39.01;74.14;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:25:15;56.03;36.89;70.33;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:27:45;61.35;39.83;74.48;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:30:15;61.56;41.19;73.03;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:32:50;62.05;39.86;73.31;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:35:19;65.77;41.83;75.45;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:37:48;65.21;41.06;77.69;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:40:18;63.42;40.60;75.49;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:42:47;64.32;43.89;74.31;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:45:16;65.87;43.31;78.13;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:47:45;66.13;48.47;79.81;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:50:17;64.29;41.55;76.20;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:52:47;59.95;36.07;73.31;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:55:22;64.03;39.60;76.35;;
80580;Laerm;69939;52.402;6.608;2023-11-21T04:57:54;64.89;40.92;76.99;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:00:24;61.86;39.39;74.19;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:02:53;64.14;39.70;76.17;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:05:22;65.01;45.18;73.86;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:07:57;63.35;41.32;74.67;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:10:27;65.09;37.90;75.13;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:12:56;63.06;39.61;73.42;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:15:25;66.36;48.83;75.18;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:17:54;64.93;46.94;75.64;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:20:25;65.50;47.90;74.56;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:22:57;65.63;44.86;78.17;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:25:27;63.27;41.13;73.39;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:27:56;65.66;40.15;76.57;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:30:27;65.79;45.37;77.73;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:32:56;66.40;45.65;74.48;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:35:31;68.38;50.59;78.26;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:38:03;66.22;47.14;75.49;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:40:32;68.70;47.03;82.03;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:43:09;67.98;48.86;75.67;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:45:38;68.05;49.22;74.10;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:48:07;68.76;53.37;77.80;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:50:39;69.02;53.95;76.20;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:53:08;69.31;48.95;77.19;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:55:43;68.18;46.48;76.99;;
80580;Laerm;69939;52.402;6.608;2023-11-21T05:58:12;68.90;51.29;77.36;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:00:42;68.69;48.38;76.98;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:03:11;69.30;51.62;77.86;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:05:40;68.24;51.73;79.00;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:08:09;67.65;50.19;74.33;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:10:38;69.15;54.77;79.14;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:13:14;69.19;58.32;74.96;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:15:50;69.09;56.47;75.83;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:18:19;68.75;49.47;78.10;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:20:48;67.78;50.72;75.09;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:23:25;69.07;51.71;76.21;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:25:54;69.82;56.38;77.41;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:28:32;68.55;51.78;76.84;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:31:02;69.62;53.33;77.40;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:33:32;68.71;54.56;76.53;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:36:01;69.61;53.02;78.62;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:38:31;68.45;51.19;78.47;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:41:01;69.25;51.29;79.25;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:43:33;69.94;52.33;80.88;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:46:02;69.64;59.38;77.77;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:48:37;69.03;52.02;77.05;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:51:07;67.66;52.31;74.06;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:53:37;69.01;49.69;80.57;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:56:16;69.84;50.56;80.95;;
80580;Laerm;69939;52.402;6.608;2023-11-21T06:58:46;67.70;49.70;81.30;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:01:15;67.89;46.05;81.92;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:03:50;68.90;53.06;74.75;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:06:22;67.60;44.99;76.55;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:08:51;68.41;53.95;74.99;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:11:20;68.61;56.20;76.67;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:13:49;68.09;56.23;74.40;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:16:19;69.79;58.36;76.11;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:18:52;68.22;54.75;76.35;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:21:21;66.77;53.63;75.26;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:23:50;69.23;57.98;74.88;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:26:19;68.16;51.97;76.26;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:28:48;68.17;55.83;75.02;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:31:20;69.21;53.99;79.85;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:33:52;67.96;53.18;76.39;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:36:23;67.52;51.99;78.30;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:38:53;66.38;51.28;75.05;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:41:22;68.85;51.07;75.76;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:43:51;67.63;54.17;73.72;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:46:21;66.84;49.68;77.24;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:48:54;68.12;51.22;76.28;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:51:24;68.58;52.21;79.37;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:53:53;67.14;49.93;76.32;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:56:22;66.39;49.24;75.06;;
80580;Laerm;69939;52.402;6.608;2023-11-21T07:58:52;67.38;50.24;78.64;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:01:21;67.13;52.87;74.26;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:03:50;66.21;48.70;74.29;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:06:25;67.28;48.83;74.93;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:08:54;68.55;54.61;77.89;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:11:29;68.57;56.07;77.93;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:13:59;65.16;49.97;75.57;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:16:28;65.05;49.65;76.26;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:18:58;66.84;50.88;75.48;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:21:28;66.58;42.02;76.36;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:23:57;65.13;48.36;73.86;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:26:30;67.18;42.39;78.34;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:28:59;68.26;47.46;77.20;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:31:29;66.47;49.91;74.30;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:33:58;67.67;47.08;75.77;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:36:28;65.12;45.51;77.93;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:38:58;67.14;48.85;75.96;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:41:30;67.04;48.15;77.66;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:43:59;67.26;47.76;78.95;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:46:32;67.62;48.16;79.12;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:49:04;68.29;47.06;76.98;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:51:42;67.35;48.31;79.57;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:54:13;67.46;52.09;75.78;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:56:43;67.46;47.80;79.91;;
80580;Laerm;69939;52.402;6.608;2023-11-21T08:59:18;66.02;42.09;76.56;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:01:47;65.20;43.84;76.04;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:04:17;68.45;47.42;78.74;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:06:46;67.16;51.94;77.80;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:09:21;64.90;50.26;73.10;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:11:50;67.22;52.52;78.39;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:14:19;65.93;52.15;75.06;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:16:48;68.35;49.22;77.83;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:19:17;65.77;45.60;74.63;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:21:47;65.50;43.46;76.88;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:24:16;68.63;45.86;80.39;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:26:48;67.58;46.98;77.23;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:29:17;66.91;44.22;79.07;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:31:48;65.59;42.98;77.11;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:34:23;66.46;43.36;76.90;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:36:52;65.51;46.76;75.04;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:39:21;65.43;47.85;76.19;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:42:04;68.39;46.94;77.04;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:44:44;65.87;48.75;77.67;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:47:20;67.48;46.83;77.13;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:49:54;66.64;48.13;78.36;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:52:30;67.20;46.34;79.96;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:55:07;67.12;50.43;76.68;;
80580;Laerm;69939;52.402;6.608;2023-11-21T09:57:42;67.89;53.72;75.80;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:00:17;66.25;48.93;76.55;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:02:49;67.91;49.82;79.55;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:05:28;68.82;49.20;81.67;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:08:00;65.70;48.36;76.14;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:10:32;66.79;49.97;77.81;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:13:04;66.91;49.81;75.55;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:15:34;66.59;49.69;74.48;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:18:05;65.47;47.13;76.51;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:20:39;66.95;46.80;75.38;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:23:15;66.40;51.60;76.57;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:25:44;66.43;47.20;78.84;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:28:14;66.93;45.90;77.28;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:30:44;66.13;45.45;74.91;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:33:13;66.83;48.11;75.04;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:35:44;66.48;51.12;75.04;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:38:20;67.19;50.31;75.19;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:40:51;67.92;53.32;76.84;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:43:25;65.66;51.97;73.28;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:45:58;68.68;47.84;83.30;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:48:28;65.75;46.69;74.80;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:50:57;65.66;49.86;75.05;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:53:31;65.16;46.01;73.67;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:56:05;65.88;49.98;75.83;;
80580;Laerm;69939;52.402;6.608;2023-11-21T10:58:38;68.82;51.53;77.47;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:01:09;67.01;49.22;75.57;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:03:41;66.43;48.76;77.90;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:06:13;66.62;48.46;75.95;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:08:48;66.25;50.02;74.40;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:11:15;66.59;47.58;75.33;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:13:44;66.09;44.97;74.45;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:16:16;66.07;49.22;75.41;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:18:46;68.06;52.59;78.30;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:21:31;67.49;49.52;76.53;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:24:36;67.84;47.53;84.05;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:27:23;67.98;52.51;79.27;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:30:11;66.86;48.54;77.80;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:32:52;67.10;48.24;75.58;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:35:33;65.85;50.76;75.72;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:38:03;67.24;51.18;79.78;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:40:46;68.05;48.83;83.66;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:43:25;68.80;49.30;84.02;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:45:57;68.78;47.88;80.69;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:48:26;68.45;51.78;84.37;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:51:03;65.82;48.71;74.54;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:53:40;65.18;49.06;75.74;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:56:27;69.04;51.64;79.95;;
80580;Laerm;69939;52.402;6.608;2023-11-21T11:59:01;68.74;53.83;80.31;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:01:34;65.86;47.95;76.77;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:04:25;66.91;50.41;77.01;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:07:01;68.34;51.65;77.10;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:09:43;66.20;48.06;75.36;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:12:29;67.81;50.18;75.24;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:15:01;68.24;51.75;77.65;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:17:36;66.21;49.00;76.17;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:20:07;67.23;51.88;76.25;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:22:43;64.54;49.96;75.72;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:25:16;67.89;50.77;79.30;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:27:49;67.73;49.95;75.63;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:30:20;66.40;49.37;81.83;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:32:54;67.08;49.87;73.93;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:35:26;68.55;51.87;78.52;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:37:57;65.29;47.11;73.07;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:40:26;68.46;49.53;81.55;;
80580;Laerm;69939;52.402;6.608;2023-11-21T12:42:56;68.65;53.66;76.84;;
