sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-11-21T00:00:20;4.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:02:52;4.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:05:22;4.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:07:51;4.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:10:20;4.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:12:50;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:15:23;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:17:54;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:20:24;4.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:22:53;4.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:25:23;4.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:27:53;4.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:30:22;4.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:32:52;4.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:35:22;4.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:37:51;4.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:40:21;4.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:42:50;4.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:45:20;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:47:50;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:50:20;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:52:49;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:55:20;4.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T00:57:50;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:00:20;4.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:02:49;4.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:05:19;4.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:07:49;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:10:18;4.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:12:48;4.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:15:18;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:17:47;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:20:17;4.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:22:47;4.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:25:18;4.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:27:49;4.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:30:18;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:32:48;4.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:35:18;4.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:37:48;4.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:40:18;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:42:47;4.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:45:17;4.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:47:48;4.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:50:18;4.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:52:50;4.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:55:21;4.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T01:57:56;4.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:00:26;4.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:02:58;4.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:05:28;4.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:07:58;5.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:10:30;5.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:12:59;5.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:15:31;5.10;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:18:01;5.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:20:32;5.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:23:03;5.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:25:34;5.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:28:05;5.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:30:35;5.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:33:05;5.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:35:35;5.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:38:06;5.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:40:35;5.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:43:05;5.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:45:35;5.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:48:05;5.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:50:35;5.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:53:05;5.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:55:35;5.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T02:58:05;5.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:00:34;6.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:03:04;6.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:05:33;6.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:08:05;6.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:10:34;6.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:13:04;6.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:15:33;6.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:18:04;6.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:20:33;6.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:23:04;6.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:25:33;6.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:28:03;6.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:30:33;6.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:33:03;6.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:35:32;6.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:38:02;6.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:40:32;6.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:43:02;6.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:45:32;6.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:48:02;6.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:50:32;6.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:53:02;6.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:55:33;6.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T03:58:03;6.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:00:32;6.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:03:02;6.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:05:32;6.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:08:01;6.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:10:31;6.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:13:01;6.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:15:30;6.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:18:00;6.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:20:30;6.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:22:59;6.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:25:29;6.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:27:58;6.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:30:28;6.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:32:57;6.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:35:27;6.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:37:56;6.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:40:26;6.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:42:55;6.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:45:25;6.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:47:55;6.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:50:24;6.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:52:55;6.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:55:25;6.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T04:57:56;6.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:00:25;6.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:02:55;6.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:05:25;6.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:07:54;6.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:10:24;6.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:12:53;6.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:15:23;6.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:17:53;6.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:20:23;6.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:22:52;6.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:25:22;6.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:27:52;6.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:30:22;6.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:32:52;6.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:35:22;7.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:37:51;7.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:40:21;7.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:42:51;7.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:45:21;7.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:47:50;7.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:50:20;7.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:52:51;7.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:55:23;7.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T05:57:54;7.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:00:25;7.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:02:55;7.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:05:26;7.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:07:56;7.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:10:29;7.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:12:58;7.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:15:31;7.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:18:01;7.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:20:30;7.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:23:01;7.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:25:32;7.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:28:04;7.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:30:33;7.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:33:03;7.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:35:33;7.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:38:03;7.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:40:32;7.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:43:02;7.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:45:35;7.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:48:04;7.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:50:34;7.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:53:04;7.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:55:36;7.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T06:58:05;7.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:00:35;7.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:03:04;7.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:05:34;7.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:08:04;7.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:10:33;7.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:13:04;7.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:15:35;7.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:18:04;7.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:20:36;7.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:23:05;7.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:25:35;7.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:28:04;7.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:30:34;7.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:33:03;7.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:35:34;8.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:38:04;8.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:40:34;8.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:43:04;8.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:45:34;8.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:48:04;8.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:50:35;8.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:53:04;8.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:55:34;8.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T07:58:04;8.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:00:34;8.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:03:03;8.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:05:36;8.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:08:05;8.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:10:35;8.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:13:05;8.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:15:37;8.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:18:06;8.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:20:36;8.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:23:07;8.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:25:37;8.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:28:06;8.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:30:36;8.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:33:05;8.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:35:37;8.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:38:07;8.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:40:39;8.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:43:08;8.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:45:40;8.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:48:09;8.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:50:39;8.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:53:09;8.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:55:39;8.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T08:58:09;8.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:00:40;8.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:03:10;8.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:05:40;8.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:08:10;9.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:10:39;9.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:13:11;9.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:15:41;9.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:18:14;9.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:20:43;9.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:23:13;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:25:42;9.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:28:15;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:30:45;9.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:33:15;9.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:35:45;9.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:38:15;9.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:40:45;9.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:43:18;9.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:45:59;9.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:48:30;9.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:51:01;9.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:53:32;9.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:56:04;9.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T09:58:34;9.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:01:06;9.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:03:37;9.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:06:10;9.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:08:50;9.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:11:27;9.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:14:01;8.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:16:32;8.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:19:02;8.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:21:39;8.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:24:08;9.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:26:39;9.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:29:21;9.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:31:51;9.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:34:23;9.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:36:52;9.27;99.76;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:39:26;9.23;99.35;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:41:59;9.14;99.94;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:44:29;9.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:47:00;8.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:49:30;8.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:52:00;8.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:54:29;8.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:57:04;8.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T10:59:36;8.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:02:23;8.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:04:58;8.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:07:30;8.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:10:02;8.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:12:32;8.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:15:02;8.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:17:33;8.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:20:04;8.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:25:27;8.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:28:19;8.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:30:59;9.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:33:57;9.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:36:36;9.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:39:29;9.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:42:03;9.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:47:16;9.25;99.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:50:02;9.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:52:51;9.34;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:55:24;9.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T11:57:59;9.18;99.91;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:03:03;9.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:05:35;9.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:08:08;9.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:10:39;9.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:13:10;9.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:15:41;9.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:18:11;9.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:20:40;9.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:23:11;9.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:25:43;9.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:28:13;9.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:30:43;9.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:33:13;9.00;99.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:35:46;9.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:38:15;8.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:40:46;8.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:43:17;8.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:45:47;8.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:48:16;8.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:50:52;8.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:53:21;8.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:55:51;8.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T12:58:22;8.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:00:53;8.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:03:24;8.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:05:56;8.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:08:26;8.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:10:58;8.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:13:29;8.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:16:02;9.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:18:33;9.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:21:05;9.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-21T13:23:45;9.20;99.75;0.00
