sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2023-11-21T00:01:24;13.92;13.91;13.89;13.12;104.70;104.69;104.67;104.46;91.98;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T00:01:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:03:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:03:51;15.25;15.22;15.16;14.27;113.94;113.93;113.90;113.62;99.98;0.52
82386;SPS30;72016;51.232;3.764;2023-11-21T00:06:21;15.32;15.26;15.15;14.19;113.32;113.31;113.27;112.93;99.26;0.52
82386;SPS30;72016;51.232;3.764;2023-11-21T00:06:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:08:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:08:48;15.21;15.17;15.09;14.19;113.27;113.25;113.22;112.93;99.33;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T00:11:14;15.44;15.38;15.27;14.31;114.21;114.20;114.16;113.82;100.04;0.52
82386;SPS30;72016;51.232;3.764;2023-11-21T00:11:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:13:41;15.07;15.03;14.96;14.06;112.26;112.25;112.21;111.93;98.46;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T00:13:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:16:08;16.39;16.30;16.13;15.05;120.14;120.12;120.07;119.65;105.05;0.52
82386;SPS30;72016;51.232;3.764;2023-11-21T00:16:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:18:35;15.49;15.42;15.28;14.29;114.11;114.09;114.05;113.68;99.87;0.53
82386;SPS30;72016;51.232;3.764;2023-11-21T00:18:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:21:02;15.30;15.25;15.16;14.24;113.68;113.66;113.62;113.32;99.65;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T00:21:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:23:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:23:30;14.93;14.91;14.88;14.04;112.07;112.05;112.02;111.79;98.42;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T00:25:56;14.12;14.09;14.02;13.18;105.25;105.24;105.21;104.94;92.32;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T00:25:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:28:23;14.79;14.75;14.67;13.78;109.97;109.96;109.92;109.63;96.41;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T00:28:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:30:51;14.33;14.29;14.20;13.33;106.38;106.37;106.34;106.04;93.24;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T00:30:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:33:18;14.86;14.81;14.71;13.79;110.11;110.09;110.05;109.74;96.47;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T00:33:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:35:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:35:46;14.38;14.34;14.26;13.40;106.99;106.97;106.94;106.66;93.81;0.52
82386;SPS30;72016;51.232;3.764;2023-11-21T00:38:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:38:13;14.82;14.77;14.66;13.75;109.74;109.73;109.69;109.37;96.14;0.52
82386;SPS30;72016;51.232;3.764;2023-11-21T00:40:39;14.29;14.26;14.20;13.35;106.61;106.60;106.57;106.30;93.52;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T00:40:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:43:06;14.47;14.45;14.43;13.62;108.72;108.71;108.68;108.46;95.50;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T00:43:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:45:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:45:33;14.15;14.12;14.06;13.22;105.55;105.54;105.51;105.25;92.59;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T00:48:01;13.34;13.33;13.30;12.55;100.20;100.19;100.17;99.96;88.01;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T00:48:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:50:28;13.49;13.44;13.34;12.51;99.88;99.87;99.83;99.55;87.51;0.53
82386;SPS30;72016;51.232;3.764;2023-11-21T00:50:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:52:58;13.59;13.54;13.44;12.59;100.48;100.47;100.43;100.13;88.00;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T00:52:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:55:25;14.64;14.56;14.40;13.44;107.26;107.24;107.20;106.82;93.79;0.53
82386;SPS30;72016;51.232;3.764;2023-11-21T00:55:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T00:57:52;14.61;14.56;14.47;13.59;108.47;108.45;108.42;108.12;95.07;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T00:57:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:00:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:00:19;14.32;14.26;14.14;13.23;105.61;105.59;105.56;105.22;92.45;0.53
82386;SPS30;72016;51.232;3.764;2023-11-21T01:02:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:02:46;14.36;14.33;14.27;13.42;107.12;107.10;107.07;106.81;93.96;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T01:05:17;14.41;14.35;14.25;13.35;106.58;106.56;106.53;106.21;93.36;0.52
82386;SPS30;72016;51.232;3.764;2023-11-21T01:05:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:07:44;14.09;14.07;14.03;13.22;105.52;105.50;105.48;105.24;92.63;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T01:07:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:10:11;14.00;13.97;13.91;13.08;104.42;104.41;104.38;104.12;91.60;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T01:10:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:12:38;13.55;13.54;13.53;12.78;102.05;102.03;102.01;101.81;89.67;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T01:12:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:15:05;12.92;12.91;12.89;12.17;97.18;97.16;97.14;96.95;85.37;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T01:15:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:17:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:17:38;13.38;13.38;13.37;12.63;100.83;100.82;100.79;100.60;88.60;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T01:20:06;12.81;12.79;12.74;11.99;95.75;95.73;95.71;95.48;84.02;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T01:20:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:22:38;13.32;13.29;13.21;12.41;99.06;99.04;99.01;98.75;86.84;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T01:22:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:25:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:25:06;13.12;13.07;12.99;12.19;97.28;97.27;97.24;96.97;85.25;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T01:27:34;12.99;12.95;12.85;12.05;96.18;96.16;96.13;95.85;84.25;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T01:27:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:30:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:30:02;12.90;12.87;12.80;12.03;96.02;96.01;95.98;95.73;84.19;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T01:32:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:32:29;12.05;12.04;12.02;11.34;90.53;90.51;90.49;90.30;79.50;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T01:34:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:34:56;12.68;12.68;12.67;11.97;95.60;95.59;95.57;95.39;84.01;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T01:37:23;12.78;12.74;12.66;11.89;94.93;94.92;94.89;94.63;83.22;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T01:37:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:39:50;13.01;12.99;12.95;12.20;97.40;97.39;97.36;97.14;85.49;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T01:39:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:42:17;12.81;12.80;12.80;12.09;96.52;96.51;96.49;96.31;84.83;0.47
82386;SPS30;72016;51.232;3.764;2023-11-21T01:42:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:44:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:44:45;11.83;11.81;11.78;11.11;88.66;88.65;88.63;88.43;77.84;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T01:47:15;12.20;12.18;12.16;11.46;91.52;91.51;91.49;91.29;80.37;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T01:47:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:49:43;12.61;12.59;12.56;11.84;94.53;94.51;94.49;94.28;82.99;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T01:49:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:52:12;11.60;11.58;11.53;10.84;86.57;86.56;86.53;86.32;75.94;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T01:52:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:54:39;11.63;11.60;11.55;10.87;86.76;86.75;86.72;86.51;76.11;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T01:54:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:57:07;11.74;11.72;11.67;10.99;87.75;87.73;87.71;87.50;77.00;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T01:57:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T01:59:35;12.41;12.38;12.33;11.60;92.59;92.58;92.55;92.32;81.23;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T01:59:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:02:04;11.94;11.92;11.89;11.21;89.46;89.45;89.43;89.23;78.54;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T02:02:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:04:34;11.91;11.91;11.90;11.25;89.80;89.79;89.77;89.60;78.92;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T02:04:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:07:05;11.99;11.98;11.95;11.26;89.91;89.90;89.88;89.68;78.94;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T02:07:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:09:32;12.48;12.48;12.48;11.80;94.20;94.19;94.17;94.00;82.81;0.47
82386;SPS30;72016;51.232;3.764;2023-11-21T02:09:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:12:00;11.91;11.90;11.88;11.22;89.56;89.55;89.53;89.35;78.67;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T02:12:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:14:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:14:28;11.83;11.83;11.83;11.18;89.28;89.27;89.25;89.09;78.48;0.46
82386;SPS30;72016;51.232;3.764;2023-11-21T02:16:55;11.89;11.88;11.87;11.20;89.44;89.43;89.41;89.23;78.57;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T02:16:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:19:23;11.96;11.94;11.90;11.20;89.41;89.40;89.38;89.17;78.47;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T02:19:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:21:53;11.72;11.72;11.71;11.07;88.37;88.36;88.34;88.18;77.67;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T02:21:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:24:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:24:24;12.49;12.46;12.41;11.67;93.17;93.16;93.13;92.90;81.73;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T02:26:51;11.69;11.68;11.67;11.02;87.98;87.97;87.95;87.78;77.31;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T02:26:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:29:18;11.15;11.14;11.12;10.49;83.75;83.74;83.72;83.54;73.55;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T02:29:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:31:50;11.45;11.44;11.43;10.80;86.25;86.23;86.22;86.05;75.79;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T02:31:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:34:21;11.17;11.17;11.15;10.52;83.98;83.97;83.95;83.77;73.76;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T02:34:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:36:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:36:49;10.21;10.19;10.16;9.57;76.41;76.40;76.38;76.21;67.07;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T02:39:16;10.38;10.36;10.33;9.73;77.66;77.65;77.63;77.45;68.16;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T02:39:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:41:43;11.25;11.24;11.20;10.55;84.21;84.20;84.18;83.99;73.91;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T02:41:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:44:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:44:11;10.19;10.18;10.16;9.58;76.46;76.44;76.43;76.26;67.14;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T02:46:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:46:38;10.33;10.32;10.30;9.72;77.57;77.56;77.54;77.38;68.13;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T02:49:06;11.02;11.00;10.98;10.35;82.62;82.61;82.59;82.41;72.54;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T02:49:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:51:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:51:33;10.95;10.94;10.92;10.31;82.28;82.27;82.25;82.08;72.26;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T02:54:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:54:00;10.68;10.67;10.64;10.03;80.10;80.09;80.07;79.90;70.33;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T02:56:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T02:56:29;10.85;10.84;10.81;10.20;81.40;81.39;81.37;81.19;71.48;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T02:58:56;10.19;10.18;10.17;9.59;76.60;76.59;76.57;76.42;67.28;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T02:58:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:01:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:01:23;10.22;10.21;10.18;9.59;76.57;76.56;76.54;76.37;67.22;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T03:03:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:03:51;10.37;10.36;10.32;9.72;77.61;77.60;77.58;77.40;68.11;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T03:06:19;10.12;10.11;10.07;9.48;75.66;75.65;75.63;75.45;66.39;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T03:06:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:08:46;10.44;10.43;10.40;9.81;78.33;78.32;78.30;78.13;68.78;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:08:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:11:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:11:16;10.29;10.27;10.24;9.66;77.09;77.08;77.06;76.89;67.68;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:13:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:13:43;10.00;9.99;9.96;9.40;75.03;75.02;75.00;74.84;65.89;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:16:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:16:11;9.73;9.72;9.71;9.17;73.22;73.21;73.19;73.05;64.33;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:18:38;9.25;9.24;9.24;8.72;69.64;69.63;69.62;69.48;61.19;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T03:18:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:21:06;9.82;9.82;9.82;9.28;74.10;74.09;74.07;73.93;65.13;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T03:21:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:23:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:23:37;9.79;9.78;9.75;9.19;73.38;73.37;73.35;73.18;64.42;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:26:04;9.22;9.21;9.18;8.65;69.09;69.08;69.06;68.91;60.66;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:26:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:28:30;9.56;9.55;9.53;8.99;71.79;71.78;71.76;71.61;63.04;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:28:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:30:57;8.29;8.28;8.25;7.78;62.07;62.06;62.05;61.91;54.48;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:30:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:33:24;9.80;9.78;9.73;9.16;73.12;73.11;73.09;72.91;64.15;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T03:33:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:35:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:35:51;9.32;9.32;9.31;8.80;70.25;70.24;70.23;70.09;61.74;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T03:38:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:38:19;8.68;8.68;8.68;8.20;65.50;65.49;65.48;65.36;57.58;0.47
82386;SPS30;72016;51.232;3.764;2023-11-21T03:40:46;9.34;9.34;9.34;8.82;70.44;70.43;70.41;70.28;61.90;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T03:40:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:43:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:43:14;9.28;9.26;9.23;8.69;69.34;69.33;69.31;69.15;60.85;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T03:45:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:45:41;9.10;9.09;9.08;8.57;68.42;68.41;68.40;68.26;60.11;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:48:09;8.91;8.90;8.88;8.37;66.84;66.83;66.82;66.67;58.69;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:48:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:50:39;9.25;9.25;9.24;8.72;69.62;69.61;69.60;69.46;61.17;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T03:50:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:53:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:53:06;9.71;9.70;9.69;9.15;73.02;73.01;72.99;72.84;64.14;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:55:32;9.34;9.34;9.32;8.80;70.29;70.28;70.26;70.12;61.75;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T03:55:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T03:57:59;8.88;8.86;8.82;8.29;66.19;66.18;66.16;66.00;58.06;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T03:58:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:00:27;8.65;8.64;8.63;8.14;64.97;64.96;64.95;64.81;57.06;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T04:00:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:02:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:02:54;8.44;8.42;8.39;7.90;63.05;63.04;63.02;62.87;55.32;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T04:05:21;8.22;8.20;8.18;7.71;61.57;61.56;61.54;61.41;54.05;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T04:05:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:07:50;8.74;8.71;8.67;8.15;65.03;65.02;65.01;64.84;57.03;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T04:07:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:10:17;9.13;9.12;9.09;8.56;68.36;68.35;68.33;68.18;60.00;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T04:10:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:12:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:12:45;9.45;9.42;9.36;8.78;70.10;70.09;70.06;69.87;61.43;0.51
82386;SPS30;72016;51.232;3.764;2023-11-21T04:15:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:15:12;9.57;9.56;9.52;8.97;71.60;71.59;71.58;71.41;62.84;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T04:17:41;8.89;8.88;8.86;8.36;66.73;66.72;66.71;66.56;58.60;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T04:17:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:20:08;9.62;9.61;9.61;9.08;72.53;72.52;72.50;72.37;63.74;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T04:20:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:22:37;8.97;8.97;8.97;8.48;67.67;67.66;67.65;67.52;59.48;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T04:22:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:25:10;9.05;9.04;9.03;8.52;68.02;68.01;67.99;67.86;59.75;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T04:25:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:27:41;8.85;8.85;8.84;8.35;66.68;66.67;66.66;66.53;58.60;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T04:27:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:30:12;8.61;8.60;8.58;8.10;64.65;64.65;64.63;64.50;56.78;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T04:30:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:32:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:32:42;9.05;9.04;9.02;8.51;67.93;67.92;67.91;67.77;59.66;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T04:35:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:35:09;9.34;9.32;9.29;8.75;69.87;69.86;69.85;69.68;61.32;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T04:37:36;9.76;9.75;9.71;9.14;73.01;73.00;72.98;72.81;64.07;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T04:37:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:40:03;8.96;8.95;8.92;8.41;67.13;67.13;67.11;66.96;58.93;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T04:40:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:42:34;8.98;8.95;8.87;8.30;66.30;66.29;66.26;66.06;58.05;0.52
82386;SPS30;72016;51.232;3.764;2023-11-21T04:42:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:45:05;8.96;8.94;8.88;8.33;66.49;66.48;66.46;66.28;58.27;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T04:45:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:47:39;8.73;8.70;8.65;8.12;64.83;64.82;64.80;64.63;56.83;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T04:47:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:50:06;8.57;8.56;8.53;8.03;64.15;64.14;64.12;63.97;56.30;0.49
82386;SPS30;72016;51.232;3.764;2023-11-21T04:50:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:52:33;8.86;8.86;8.85;8.36;66.74;66.73;66.71;66.58;58.64;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T04:52:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:55:01;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.72;56.13;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T04:55:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:57:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-21T04:57:29;9.03;9.03;9.02;8.53;68.08;68.07;68.06;67.93;59.83;0.48
82386;SPS30;72016;51.232;3.764;2023-11-21T04:59:56;8.97;8.95;8.92;8.40;67.04;67.03;67.02;66.86;58.83;0.50
82386;SPS30;72016;51.232;3.764;2023-11-21T04:59:56;;;;;;;;;;
