sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-11-21T00:00:27;13.15;11.18;7.32;2.50;19.93;19.86;19.29;14.67;5.50;1.16
71193;SPS30;58903;47.210;8.618;2023-11-21T00:03:16;12.57;10.70;7.03;2.45;19.53;19.46;18.92;14.54;5.75;1.14
71193;SPS30;58903;47.210;8.618;2023-11-21T00:09:10;10.47;8.93;5.91;2.12;16.91;16.85;16.40;12.78;5.43;1.12
71193;SPS30;58903;47.210;8.618;2023-11-21T00:11:52;10.89;9.28;6.12;2.16;17.24;17.17;16.71;12.93;5.30;1.14
71193;SPS30;58903;47.210;8.618;2023-11-21T00:14:25;11.04;9.43;6.25;2.27;18.07;18.01;17.54;13.74;5.97;1.12
71193;SPS30;58903;47.210;8.618;2023-11-21T00:19:46;12.63;10.72;6.96;2.27;18.07;18.00;17.44;12.95;4.18;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T00:22:15;13.87;11.75;7.60;2.42;19.28;19.20;18.59;13.62;4.03;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T00:28:00;11.70;9.98;6.60;2.36;18.83;18.77;18.27;14.22;6.01;1.12
71193;SPS30;58903;47.210;8.618;2023-11-21T00:30:35;14.96;12.72;8.32;2.83;22.54;22.46;21.81;16.55;6.12;1.16
71193;SPS30;58903;47.210;8.618;2023-11-21T00:36:04;14.68;12.48;8.16;2.77;22.08;22.00;21.37;16.20;5.97;1.15
71193;SPS30;58903;47.210;8.618;2023-11-21T00:38:46;14.72;12.50;8.14;2.71;21.56;21.48;20.84;15.62;5.39;1.17
71193;SPS30;58903;47.210;8.618;2023-11-21T00:44:29;15.13;12.83;8.29;2.65;21.10;21.01;20.34;14.93;4.46;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T00:49:41;15.92;13.51;8.78;2.88;22.95;22.86;22.17;16.51;5.47;1.19
71193;SPS30;58903;47.210;8.618;2023-11-21T00:52:22;15.06;12.80;8.35;2.81;22.37;22.28;21.63;16.31;5.83;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T00:55:02;15.44;13.10;8.49;2.76;21.99;21.90;21.23;15.73;5.02;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T00:57:32;14.32;12.15;7.89;2.58;20.59;20.51;19.88;14.79;4.86;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T01:00:01;14.04;11.91;7.73;2.53;20.14;20.06;19.45;14.45;4.71;1.19
71193;SPS30;58903;47.210;8.618;2023-11-21T01:02:36;15.07;12.82;8.39;2.87;22.89;22.80;22.15;16.86;6.35;1.16
71193;SPS30;58903;47.210;8.618;2023-11-21T01:11:50;16.27;13.81;8.98;2.96;23.59;23.49;22.78;17.01;5.71;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T01:14:26;15.30;12.99;8.46;2.81;22.40;22.31;21.65;16.23;5.60;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T01:20:05;15.64;13.27;8.61;2.81;22.39;22.30;21.62;16.05;5.20;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T01:31:25;14.32;12.17;7.95;2.69;21.42;21.34;20.72;15.67;5.70;1.16
71193;SPS30;58903;47.210;8.618;2023-11-21T01:34:09;12.39;10.55;6.94;2.42;19.25;19.18;18.65;14.33;5.66;1.13
71193;SPS30;58903;47.210;8.618;2023-11-21T01:43:16;11.49;9.78;6.40;2.18;17.40;17.34;16.84;12.80;4.78;1.16
71193;SPS30;58903;47.210;8.618;2023-11-21T01:45:57;10.81;9.21;6.08;2.17;17.30;17.24;16.78;13.04;5.45;1.13
71193;SPS30;58903;47.210;8.618;2023-11-21T01:48:25;9.67;8.26;5.49;2.01;16.02;15.97;15.56;12.24;5.43;1.13
71193;SPS30;58903;47.210;8.618;2023-11-21T01:54:03;10.92;9.32;6.17;2.23;17.81;17.74;17.28;13.51;5.84;1.14
71193;SPS30;58903;47.210;8.618;2023-11-21T01:56:32;8.70;7.45;4.99;1.89;15.07;15.02;14.66;11.71;5.55;1.09
71193;SPS30;58903;47.210;8.618;2023-11-21T02:02:08;10.71;9.16;6.11;2.28;18.21;18.15;17.70;14.05;6.49;1.09
71193;SPS30;58903;47.210;8.618;2023-11-21T02:04:45;8.61;7.35;4.87;1.77;14.10;14.05;13.69;10.72;4.67;1.11
71193;SPS30;58903;47.210;8.618;2023-11-21T02:07:15;8.43;7.21;4.81;1.80;14.31;14.27;13.91;11.04;5.09;1.10
71193;SPS30;58903;47.210;8.618;2023-11-21T02:12:46;8.66;7.43;5.01;1.96;15.59;15.55;15.19;12.28;6.12;1.06
71193;SPS30;58903;47.210;8.618;2023-11-21T02:15:16;8.11;6.98;4.76;1.96;15.61;15.56;15.24;12.58;6.76;1.02
71193;SPS30;58903;47.210;8.618;2023-11-21T02:17:48;7.77;6.68;4.54;1.84;14.66;14.62;14.30;11.73;6.18;1.03
71193;SPS30;58903;47.210;8.618;2023-11-21T02:20:17;7.32;6.28;4.25;1.69;13.45;13.41;13.11;10.67;5.46;1.04
71193;SPS30;58903;47.210;8.618;2023-11-21T02:25:33;6.79;5.82;3.92;1.53;12.19;12.15;11.87;9.59;4.76;1.05
71193;SPS30;58903;47.210;8.618;2023-11-21T02:28:02;6.81;5.83;3.91;1.49;11.88;11.84;11.56;9.25;4.43;1.08
71193;SPS30;58903;47.210;8.618;2023-11-21T02:30:29;6.47;5.55;3.73;1.45;11.57;11.53;11.27;9.09;4.49;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T02:32:57;6.01;5.17;3.52;1.43;11.44;11.41;11.16;9.18;4.88;1.05
71193;SPS30;58903;47.210;8.618;2023-11-21T02:35:26;6.26;5.38;3.65;1.46;11.67;11.64;11.38;9.31;4.84;1.06
71193;SPS30;58903;47.210;8.618;2023-11-21T02:37:59;6.54;5.62;3.81;1.52;12.15;12.12;11.85;9.68;5.01;1.05
71193;SPS30;58903;47.210;8.618;2023-11-21T02:40:25;6.62;5.69;3.87;1.57;12.50;12.47;12.20;10.01;5.28;1.05
71193;SPS30;58903;47.210;8.618;2023-11-21T02:42:53;6.10;5.25;3.57;1.46;11.64;11.61;11.36;9.36;4.99;1.04
71193;SPS30;58903;47.210;8.618;2023-11-21T02:45:21;5.42;4.66;3.17;1.29;10.30;10.27;10.05;8.26;4.38;1.03
71193;SPS30;58903;47.210;8.618;2023-11-21T02:47:49;4.84;4.17;2.86;1.21;9.63;9.60;9.41;7.84;4.36;1.01
71193;SPS30;58903;47.210;8.618;2023-11-21T02:50:16;4.64;4.00;2.75;1.16;9.23;9.21;9.02;7.51;4.17;1.02
71193;SPS30;58903;47.210;8.618;2023-11-21T02:52:47;5.18;4.47;3.08;1.32;10.50;10.47;10.27;8.60;4.86;0.99
71193;SPS30;58903;47.210;8.618;2023-11-21T02:55:13;5.00;4.34;3.03;1.37;10.95;10.93;10.74;9.17;5.52;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T02:57:39;4.61;4.00;2.80;1.26;10.09;10.06;9.89;8.44;5.07;0.97
71193;SPS30;58903;47.210;8.618;2023-11-21T03:00:05;4.76;4.13;2.88;1.28;10.25;10.22;10.04;8.53;5.06;0.98
71193;SPS30;58903;47.210;8.618;2023-11-21T03:02:37;4.60;4.00;2.82;1.32;10.57;10.54;10.37;8.96;5.58;0.94
71193;SPS30;58903;47.210;8.618;2023-11-21T03:07:38;3.88;3.39;2.44;1.21;9.64;9.62;9.48;8.33;5.45;0.89
71193;SPS30;58903;47.210;8.618;2023-11-21T03:10:14;4.13;3.60;2.57;1.25;9.99;9.97;9.81;8.57;5.52;0.91
71193;SPS30;58903;47.210;8.618;2023-11-21T03:12:42;3.33;2.90;2.06;0.99;7.86;7.84;7.72;6.71;4.25;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T03:15:10;3.92;3.41;2.41;1.13;8.99;8.97;8.82;7.62;4.73;0.94
71193;SPS30;58903;47.210;8.618;2023-11-21T03:17:41;3.91;3.41;2.42;1.16;9.25;9.23;9.09;7.90;5.01;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T03:20:08;3.11;2.71;1.94;0.95;7.56;7.55;7.43;6.50;4.20;0.91
71193;SPS30;58903;47.210;8.618;2023-11-21T03:22:51;3.02;2.64;1.91;0.97;7.71;7.69;7.58;6.70;4.45;0.89
71193;SPS30;58903;47.210;8.618;2023-11-21T03:25:27;2.81;2.47;1.80;0.94;7.46;7.45;7.35;6.54;4.42;0.87
71193;SPS30;58903;47.210;8.618;2023-11-21T03:27:53;3.48;3.05;2.23;1.16;9.22;9.20;9.08;8.08;5.47;0.87
71193;SPS30;58903;47.210;8.618;2023-11-21T03:30:21;3.26;2.87;2.11;1.12;8.96;8.94;8.83;7.91;5.44;0.86
71193;SPS30;58903;47.210;8.618;2023-11-21T03:32:47;3.01;2.66;1.96;1.05;8.36;8.35;8.24;7.40;5.11;0.85
71193;SPS30;58903;47.210;8.618;2023-11-21T03:35:16;3.02;2.67;1.97;1.07;8.53;8.52;8.42;7.58;5.28;0.85
71193;SPS30;58903;47.210;8.618;2023-11-21T03:37:44;3.18;2.79;2.04;1.06;8.44;8.42;8.31;7.40;5.01;0.88
71193;SPS30;58903;47.210;8.618;2023-11-21T03:40:18;2.79;2.45;1.79;0.93;7.42;7.41;7.31;6.51;4.41;0.88
71193;SPS30;58903;47.210;8.618;2023-11-21T03:42:44;2.69;2.36;1.73;0.90;7.22;7.20;7.11;6.34;4.32;0.87
71193;SPS30;58903;47.210;8.618;2023-11-21T03:50:56;2.51;2.20;1.60;0.83;6.58;6.57;6.48;5.76;3.87;0.87
71193;SPS30;58903;47.210;8.618;2023-11-21T03:53:35;2.59;2.28;1.65;0.84;6.72;6.70;6.61;5.86;3.92;0.88
71193;SPS30;58903;47.210;8.618;2023-11-21T04:04:46;2.63;2.32;1.70;0.90;7.18;7.17;7.08;6.33;4.34;0.86
71193;SPS30;58903;47.210;8.618;2023-11-21T04:07:22;2.71;2.39;1.76;0.94;7.50;7.49;7.39;6.63;4.58;0.86
71193;SPS30;58903;47.210;8.618;2023-11-21T04:09:59;2.35;2.07;1.52;0.82;6.51;6.50;6.42;5.76;3.98;0.86
71193;SPS30;58903;47.210;8.618;2023-11-21T04:29:28;1.95;1.73;1.30;0.73;5.83;5.82;5.76;5.24;3.74;0.83
71193;SPS30;58903;47.210;8.618;2023-11-21T04:34:51;2.18;1.93;1.44;0.80;6.42;6.41;6.33;5.74;4.07;0.83
71193;SPS30;58903;47.210;8.618;2023-11-21T04:37:33;2.01;1.79;1.35;0.77;6.18;6.17;6.10;5.57;4.02;0.81
71193;SPS30;58903;47.210;8.618;2023-11-21T04:43:12;1.78;1.59;1.21;0.72;5.75;5.74;5.68;5.23;3.85;0.79
71193;SPS30;58903;47.210;8.618;2023-11-21T04:45:38;1.53;1.37;1.06;0.64;5.08;5.08;5.03;4.65;3.45;0.78
71193;SPS30;58903;47.210;8.618;2023-11-21T04:48:16;1.65;1.48;1.14;0.69;5.51;5.50;5.45;5.04;3.74;0.78
71193;SPS30;58903;47.210;8.618;2023-11-21T04:50:52;1.54;1.38;1.07;0.65;5.21;5.21;5.16;4.78;3.57;0.78
71193;SPS30;58903;47.210;8.618;2023-11-21T04:59:35;1.23;1.11;0.88;0.56;4.50;4.49;4.46;4.17;3.19;0.75
71193;SPS30;58903;47.210;8.618;2023-11-21T05:05:36;1.25;1.13;0.90;0.59;4.70;4.69;4.66;4.38;3.37;0.74
71193;SPS30;58903;47.210;8.618;2023-11-21T05:11:03;1.55;1.40;1.12;0.74;5.89;5.88;5.84;5.49;4.24;0.73
71193;SPS30;58903;47.210;8.618;2023-11-21T05:13:30;1.45;1.32;1.06;0.71;5.67;5.66;5.62;5.31;4.13;0.72
71193;SPS30;58903;47.210;8.618;2023-11-21T05:16:18;1.09;1.00;0.81;0.54;4.34;4.34;4.31;4.07;3.18;0.71
71193;SPS30;58903;47.210;8.618;2023-11-21T05:18:56;1.14;1.04;0.85;0.58;4.61;4.61;4.58;4.34;3.40;0.70
71193;SPS30;58903;47.210;8.618;2023-11-21T05:24:42;0.95;0.87;0.71;0.49;3.91;3.91;3.89;3.69;2.91;0.69
71193;SPS30;58903;47.210;8.618;2023-11-21T05:27:09;0.99;0.91;0.75;0.52;4.14;4.14;4.11;3.91;3.09;0.68
71193;SPS30;58903;47.210;8.618;2023-11-21T05:29:47;1.30;1.19;0.98;0.68;5.42;5.42;5.39;5.12;4.05;0.68
71193;SPS30;58903;47.210;8.618;2023-11-21T05:44:27;1.29;1.18;0.96;0.66;5.28;5.27;5.24;4.97;3.92;0.68
71193;SPS30;58903;47.210;8.618;2023-11-21T05:46:56;0.84;0.77;0.62;0.43;3.41;3.41;3.39;3.21;2.52;0.69
71193;SPS30;58903;47.210;8.618;2023-11-21T05:49:33;0.94;0.86;0.69;0.47;3.75;3.75;3.72;3.52;2.76;0.69
71193;SPS30;58903;47.210;8.618;2023-11-21T05:55:03;1.20;1.10;0.91;0.64;5.08;5.08;5.05;4.81;3.82;0.66
71193;SPS30;58903;47.210;8.618;2023-11-21T05:57:33;1.16;1.06;0.88;0.62;4.93;4.92;4.90;4.67;3.71;0.66
71193;SPS30;58903;47.210;8.618;2023-11-21T06:03:57;1.29;1.18;0.96;0.65;5.20;5.20;5.16;4.89;3.83;0.69
71193;SPS30;58903;47.210;8.618;2023-11-21T06:06:34;1.80;1.63;1.31;0.87;6.91;6.90;6.85;6.46;5.01;0.70
71193;SPS30;58903;47.210;8.618;2023-11-21T06:09:01;1.17;1.06;0.84;0.54;4.27;4.27;4.24;3.96;3.03;0.73
71193;SPS30;58903;47.210;8.618;2023-11-21T06:11:27;1.16;1.05;0.82;0.52;4.14;4.13;4.10;3.82;2.90;0.73
71193;SPS30;58903;47.210;8.618;2023-11-21T06:13:59;1.22;1.10;0.87;0.55;4.38;4.37;4.33;4.05;3.07;0.73
71193;SPS30;58903;47.210;8.618;2023-11-21T06:16:25;1.21;1.09;0.86;0.55;4.43;4.42;4.39;4.11;3.14;0.73
71193;SPS30;58903;47.210;8.618;2023-11-21T06:18:56;1.03;0.93;0.74;0.47;3.73;3.73;3.70;3.46;2.63;0.74
71193;SPS30;58903;47.210;8.618;2023-11-21T06:21:22;1.77;1.60;1.25;0.78;6.26;6.25;6.20;5.78;4.37;0.74
71193;SPS30;58903;47.210;8.618;2023-11-21T06:23:51;1.85;1.65;1.27;0.77;6.16;6.15;6.09;5.63;4.19;0.76
71193;SPS30;58903;47.210;8.618;2023-11-21T06:26:19;2.06;1.83;1.38;0.79;6.30;6.29;6.22;5.67;4.08;0.80
71193;SPS30;58903;47.210;8.618;2023-11-21T06:28:47;2.29;2.02;1.49;0.80;6.42;6.40;6.33;5.69;3.95;0.83
71193;SPS30;58903;47.210;8.618;2023-11-21T06:31:13;2.82;2.48;1.81;0.95;7.59;7.58;7.48;6.68;4.55;0.85
71193;SPS30;58903;47.210;8.618;2023-11-21T06:33:41;2.64;2.31;1.66;0.84;6.68;6.66;6.57;5.79;3.83;0.89
71193;SPS30;58903;47.210;8.618;2023-11-21T06:36:07;2.72;2.38;1.70;0.83;6.63;6.62;6.52;5.70;3.69;0.90
71193;SPS30;58903;47.210;8.618;2023-11-21T06:38:33;2.67;2.33;1.67;0.82;6.53;6.51;6.42;5.62;3.64;0.90
71193;SPS30;58903;47.210;8.618;2023-11-21T06:41:02;2.86;2.49;1.77;0.85;6.79;6.78;6.67;5.80;3.70;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T06:43:30;2.53;2.20;1.57;0.75;5.98;5.97;5.87;5.11;3.24;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T06:46:07;2.51;2.18;1.55;0.74;5.92;5.91;5.82;5.06;3.21;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T06:48:45;2.53;2.20;1.57;0.75;5.99;5.98;5.88;5.12;3.25;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T06:54:16;2.88;2.50;1.76;0.81;6.46;6.44;6.33;5.44;3.34;0.94
71193;SPS30;58903;47.210;8.618;2023-11-21T06:56:51;2.90;2.51;1.76;0.79;6.32;6.31;6.20;5.29;3.17;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T06:59:19;2.65;2.30;1.61;0.73;5.83;5.82;5.72;4.89;2.95;0.94
71193;SPS30;58903;47.210;8.618;2023-11-21T07:01:51;2.81;2.43;1.70;0.78;6.18;6.17;6.06;5.18;3.13;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T07:10:57;2.71;2.37;1.72;0.88;7.00;6.99;6.89;6.11;4.08;0.89
71193;SPS30;58903;47.210;8.618;2023-11-21T07:13:36;4.34;3.80;2.72;1.35;10.74;10.72;10.56;9.27;6.04;0.90
71193;SPS30;58903;47.210;8.618;2023-11-21T07:16:05;6.97;6.02;4.16;1.79;14.31;14.27;13.99;11.76;6.72;1.00
71193;SPS30;58903;47.210;8.618;2023-11-21T07:18:33;7.03;6.02;4.04;1.55;12.37;12.34;12.04;9.67;4.69;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T07:21:13;5.97;5.10;3.38;1.23;9.83;9.80;9.54;7.49;3.29;1.09
71193;SPS30;58903;47.210;8.618;2023-11-21T07:23:40;5.48;4.68;3.10;1.12;8.96;8.93;8.69;6.80;2.95;1.10
71193;SPS30;58903;47.210;8.618;2023-11-21T07:26:10;5.50;4.70;3.13;1.16;9.27;9.24;9.01;7.13;3.25;1.08
71193;SPS30;58903;47.210;8.618;2023-11-21T07:28:38;5.03;4.30;2.88;1.10;8.76;8.73;8.52;6.82;3.26;1.07
71193;SPS30;58903;47.210;8.618;2023-11-21T07:31:06;3.96;3.40;2.30;0.91;7.27;7.25;7.09;5.77;2.94;1.04
71193;SPS30;58903;47.210;8.618;2023-11-21T07:39:23;3.99;3.45;2.38;1.03;8.20;8.18;8.02;6.74;3.85;0.99
71193;SPS30;58903;47.210;8.618;2023-11-21T07:44:55;3.71;3.21;2.22;0.97;7.71;7.69;7.55;6.36;3.67;0.97
71193;SPS30;58903;47.210;8.618;2023-11-21T07:47:39;3.60;3.11;2.14;0.91;7.28;7.27;7.12;5.96;3.36;0.99
71193;SPS30;58903;47.210;8.618;2023-11-21T07:50:08;3.54;3.05;2.09;0.88;7.05;7.03;6.89;5.74;3.19;0.99
71193;SPS30;58903;47.210;8.618;2023-11-21T07:52:43;3.84;3.31;2.28;0.96;7.68;7.66;7.50;6.26;3.49;0.98
71193;SPS30;58903;47.210;8.618;2023-11-21T07:55:20;3.57;3.09;2.13;0.92;7.33;7.31;7.17;6.02;3.44;0.97
71193;SPS30;58903;47.210;8.618;2023-11-21T07:58:01;3.07;2.66;1.84;0.81;6.46;6.45;6.33;5.35;3.12;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T08:00:29;3.23;2.80;1.95;0.86;6.88;6.86;6.74;5.71;3.36;0.97
71193;SPS30;58903;47.210;8.618;2023-11-21T08:02:57;3.55;3.08;2.15;0.97;7.71;7.69;7.55;6.43;3.84;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T08:05:35;2.78;2.41;1.69;0.77;6.14;6.13;6.02;5.15;3.12;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T08:08:13;2.63;2.28;1.60;0.74;5.88;5.87;5.77;4.95;3.03;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T08:13:47;2.82;2.45;1.72;0.79;6.32;6.31;6.20;5.33;3.26;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T08:16:22;2.71;2.35;1.65;0.75;6.01;5.99;5.89;5.04;3.06;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T08:18:51;2.46;2.14;1.51;0.70;5.62;5.60;5.51;4.75;2.94;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T08:21:27;3.19;2.78;1.97;0.93;7.42;7.40;7.28;6.31;3.96;0.94
71193;SPS30;58903;47.210;8.618;2023-11-21T08:24:03;2.30;2.00;1.42;0.67;5.38;5.37;5.28;4.58;2.89;0.94
71193;SPS30;58903;47.210;8.618;2023-11-21T08:26:50;2.37;2.07;1.46;0.69;5.54;5.52;5.44;4.71;2.96;0.94
71193;SPS30;58903;47.210;8.618;2023-11-21T08:29:22;2.30;2.00;1.41;0.65;5.22;5.21;5.12;4.41;2.73;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T08:32:07;2.37;2.06;1.45;0.68;5.41;5.40;5.31;4.58;2.84;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T08:34:33;2.62;2.27;1.57;0.69;5.53;5.52;5.41;4.58;2.68;0.96
71193;SPS30;58903;47.210;8.618;2023-11-21T08:44:02;2.60;2.25;1.57;0.71;5.62;5.61;5.51;4.69;2.80;0.97
71193;SPS30;58903;47.210;8.618;2023-11-21T08:46:33;1.98;1.72;1.20;0.55;4.35;4.34;4.27;3.65;2.21;0.95
71193;SPS30;58903;47.210;8.618;2023-11-21T08:52:03;2.06;1.80;1.27;0.60;4.76;4.75;4.67;4.04;2.52;0.94
71193;SPS30;58903;47.210;8.618;2023-11-21T08:54:30;2.17;1.89;1.35;0.65;5.16;5.15;5.07;4.41;2.81;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T08:57:16;2.69;2.35;1.69;0.83;6.63;6.62;6.52;5.72;3.72;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T08:59:42;2.07;1.81;1.30;0.64;5.13;5.12;5.04;4.43;2.89;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T09:02:23;1.67;1.45;1.03;0.49;3.95;3.94;3.88;3.37;2.14;0.93
71193;SPS30;58903;47.210;8.618;2023-11-21T09:07:52;2.50;2.18;1.56;0.76;6.08;6.07;5.98;5.23;3.37;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T09:13:45;1.65;1.45;1.04;0.52;4.18;4.17;4.11;3.62;2.39;0.91
71193;SPS30;58903;47.210;8.618;2023-11-21T09:19:32;1.68;1.47;1.06;0.52;4.17;4.16;4.10;3.59;2.34;0.90
71193;SPS30;58903;47.210;8.618;2023-11-21T09:22:10;1.78;1.56;1.12;0.56;4.49;4.48;4.42;3.89;2.57;0.88
71193;SPS30;58903;47.210;8.618;2023-11-21T09:24:39;1.84;1.61;1.17;0.60;4.78;4.77;4.71;4.17;2.80;0.87
71193;SPS30;58903;47.210;8.618;2023-11-21T09:27:06;1.71;1.50;1.10;0.58;4.63;4.63;4.57;4.08;2.79;0.85
71193;SPS30;58903;47.210;8.618;2023-11-21T09:29:33;1.47;1.30;0.96;0.52;4.16;4.16;4.11;3.70;2.59;0.82
71193;SPS30;58903;47.210;8.618;2023-11-21T09:31:58;1.58;1.40;1.05;0.58;4.62;4.61;4.56;4.13;2.92;0.81
71193;SPS30;58903;47.210;8.618;2023-11-21T09:34:27;1.65;1.47;1.10;0.62;4.96;4.95;4.90;4.45;3.19;0.79
71193;SPS30;58903;47.210;8.618;2023-11-21T09:39:44;1.49;1.33;1.02;0.61;4.89;4.88;4.84;4.46;3.30;0.75
71193;SPS30;58903;47.210;8.618;2023-11-21T09:42:30;1.24;1.11;0.87;0.54;4.30;4.30;4.26;3.96;2.98;0.74
71193;SPS30;58903;47.210;8.618;2023-11-21T09:45:21;1.37;1.23;0.96;0.60;4.81;4.81;4.77;4.44;3.35;0.75
71193;SPS30;58903;47.210;8.618;2023-11-21T09:50:59;1.40;1.26;0.98;0.60;4.82;4.81;4.77;4.43;3.33;0.76
71193;SPS30;58903;47.210;8.618;2023-11-21T09:53:40;0.89;0.80;0.62;0.38;3.04;3.03;3.01;2.79;2.09;0.76
71193;SPS30;58903;47.210;8.618;2023-11-21T09:56:18;1.46;1.31;1.02;0.64;5.08;5.08;5.03;4.68;3.53;0.74
71193;SPS30;58903;47.210;8.618;2023-11-21T10:01:58;1.19;1.07;0.83;0.51;4.09;4.08;4.05;3.76;2.82;0.74
71193;SPS30;58903;47.210;8.618;2023-11-21T10:07:34;1.23;1.12;0.88;0.57;4.54;4.53;4.50;4.21;3.22;0.70
71193;SPS30;58903;47.210;8.618;2023-11-21T10:10:10;1.17;1.07;0.86;0.57;4.54;4.53;4.50;4.24;3.29;0.69
71193;SPS30;58903;47.210;8.618;2023-11-21T10:16:02;1.35;1.23;0.99;0.66;5.28;5.28;5.24;4.95;3.85;0.69
71193;SPS30;58903;47.210;8.618;2023-11-21T10:18:47;1.25;1.15;0.94;0.65;5.17;5.16;5.13;4.87;3.84;0.67
71193;SPS30;58903;47.210;8.618;2023-11-21T10:21:21;0.86;0.78;0.64;0.45;3.56;3.56;3.54;3.36;2.66;0.67
71193;SPS30;58903;47.210;8.618;2023-11-21T10:24:06;0.99;0.91;0.74;0.52;4.13;4.13;4.10;3.90;3.08;0.68
71193;SPS30;58903;47.210;8.618;2023-11-21T10:29:28;3.09;2.76;2.12;1.26;10.07;10.06;9.96;9.18;6.77;0.77
71193;SPS30;58903;47.210;8.618;2023-11-21T10:31:55;5.76;5.02;3.56;1.69;13.51;13.48;13.26;11.51;7.26;0.92
71193;SPS30;58903;47.210;8.618;2023-11-21T10:34:24;5.43;4.67;3.18;1.29;10.32;10.29;10.07;8.27;4.39;1.02
71193;SPS30;58903;47.210;8.618;2023-11-21T10:36:50;8.22;7.01;4.64;1.67;13.27;13.23;12.88;10.04;4.26;1.11
71193;SPS30;58903;47.210;8.618;2023-11-21T10:39:17;9.41;8.00;5.22;1.76;14.04;13.99;13.58;10.27;3.72;1.15
71193;SPS30;58903;47.210;8.618;2023-11-21T10:41:49;9.56;8.11;5.27;1.73;13.78;13.72;13.31;9.91;3.28;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T10:44:17;9.42;7.98;5.14;1.61;12.79;12.74;12.32;8.93;2.42;1.21
71193;SPS30;58903;47.210;8.618;2023-11-21T10:46:59;9.01;7.62;4.90;1.52;12.11;12.06;11.66;8.41;2.20;1.22
71193;SPS30;58903;47.210;8.618;2023-11-21T10:49:26;8.61;7.28;4.68;1.45;11.57;11.52;11.14;8.04;2.10;1.22
71193;SPS30;58903;47.210;8.618;2023-11-21T10:51:57;10.15;8.60;5.54;1.74;13.86;13.80;13.35;9.70;2.69;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T10:54:25;9.12;7.74;5.02;1.64;13.07;13.01;12.61;9.37;3.04;1.17
71193;SPS30;58903;47.210;8.618;2023-11-21T10:56:59;8.49;7.20;4.67;1.51;12.00;11.95;11.57;8.54;2.66;1.19
71193;SPS30;58903;47.210;8.618;2023-11-21T10:59:37;7.43;6.29;4.06;1.28;10.16;10.12;9.79;7.12;1.99;1.20
71193;SPS30;58903;47.210;8.618;2023-11-21T11:11:20;8.12;6.89;4.48;1.47;11.68;11.64;11.28;8.40;2.76;1.17
71193;SPS30;58903;47.210;8.618;2023-11-21T11:17:04;8.26;6.99;4.49;1.39;11.11;11.06;10.70;7.72;2.03;1.21
71193;SPS30;58903;47.210;8.618;2023-11-21T11:28:40;7.40;6.27;4.04;1.26;10.05;10.00;9.68;7.01;1.90;1.19
71193;SPS30;58903;47.210;8.618;2023-11-21T11:46:57;7.12;6.05;3.95;1.33;10.62;10.58;10.27;7.76;2.80;1.18
71193;SPS30;58903;47.210;8.618;2023-11-21T11:49:24;5.62;4.79;3.15;1.10;8.79;8.76;8.52;6.56;2.62;1.15
71193;SPS30;58903;47.210;8.618;2023-11-21T12:02:06;5.68;4.85;3.22;1.18;9.39;9.36;9.12;7.17;3.17;1.11
71193;SPS30;58903;47.210;8.618;2023-11-21T12:04:46;4.93;4.21;2.79;1.01;8.06;8.03;7.82;6.12;2.65;1.12
