sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-11-21T00:18:29;1292.81;749281.00;2.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T00:29:01;1328.07;769551.00;2.57;90.62;51984.00;0.17
107;PPD42NS;49;48.530;9.200;2023-11-21T02:58:11;1487.13;860662.00;2.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T03:13:21;1410.54;816858.00;2.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T03:18:25;776.08;450173.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T03:23:24;747.39;433493.00;1.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T03:25:50;456.43;264237.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T03:28:17;594.89;344778.00;1.15;47.53;27081.00;0.09
107;PPD42NS;49;48.530;9.200;2023-11-21T03:30:54;339.57;196307.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T03:58:32;2326.87;1329866.00;4.43;107.91;61984.00;0.21
107;PPD42NS;49;48.530;9.200;2023-11-21T04:00:59;1357.28;786320.00;2.62;177.67;102375.00;0.34
107;PPD42NS;49;48.530;9.200;2023-11-21T04:03:26;1349.39;781794.00;2.61;146.06;84064.00;0.28
107;PPD42NS;49;48.530;9.200;2023-11-21T04:05:53;1183.05;686049.00;2.29;142.70;82119.00;0.27
107;PPD42NS;49;48.530;9.200;2023-11-21T04:08:20;1262.17;731649.00;2.44;144.08;82922.00;0.28
107;PPD42NS;49;48.530;9.200;2023-11-21T04:10:47;1108.26;642843.00;2.14;141.05;81166.00;0.27
107;PPD42NS;49;48.530;9.200;2023-11-21T06:26:39;2181.15;1250144.00;4.17;33.31;18869.00;0.06
107;PPD42NS;49;48.530;9.200;2023-11-21T06:31:38;642.94;372734.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T06:34:06;411.92;238355.00;0.79;101.59;58331.00;0.19
107;PPD42NS;49;48.530;9.200;2023-11-21T06:36:34;88.11;50537.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T06:46:37;709.65;411544.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T06:56:37;843.79;489522.00;1.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T08:05:10;1052.53;610604.00;2.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T08:53:05;706.82;409899.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T08:55:32;151.33;87119.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T11:35:03;1531.90;886200.00;2.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T12:27:58;932.09;540792.00;1.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T12:30:28;35.18;19950.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T12:32:57;89.40;51280.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T12:35:27;144.62;83233.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T12:37:55;388.39;224675.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T12:40:24;133.13;76580.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T12:42:51;338.56;195724.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T14:21:38;694.20;402559.00;1.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T15:16:45;1166.12;676274.00;2.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T15:36:50;740.16;429287.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T15:46:51;328.14;189667.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T16:47:03;862.91;500633.00;1.67;156.17;89922.00;0.30
107;PPD42NS;49;48.530;9.200;2023-11-21T16:52:00;761.12;441476.00;1.47;153.25;88231.00;0.29
107;PPD42NS;49;48.530;9.200;2023-11-21T16:54:27;795.26;461321.00;1.54;146.23;84163.00;0.28
107;PPD42NS;49;48.530;9.200;2023-11-21T16:56:53;571.96;331438.00;1.10;158.04;91005.00;0.30
107;PPD42NS;49;48.530;9.200;2023-11-21T16:59:21;488.89;283116.00;0.94;150.23;86481.00;0.29
107;PPD42NS;49;48.530;9.200;2023-11-21T17:01:48;628.82;364519.00;1.22;156.14;89902.00;0.30
107;PPD42NS;49;48.530;9.200;2023-11-21T17:04:16;394.68;228333.00;0.76;157.51;90699.00;0.30
107;PPD42NS;49;48.530;9.200;2023-11-21T17:06:44;410.48;237515.00;0.79;152.35;87710.00;0.29
107;PPD42NS;49;48.530;9.200;2023-11-21T17:09:12;339.97;196540.00;0.66;147.36;84818.00;0.28
107;PPD42NS;49;48.530;9.200;2023-11-21T17:11:43;599.56;347500.00;1.16;145.67;83838.00;0.28
107;PPD42NS;49;48.530;9.200;2023-11-21T17:14:13;350.93;202906.00;0.68;130.75;75203.00;0.25
107;PPD42NS;49;48.530;9.200;2023-11-21T17:16:40;645.27;374094.00;1.25;148.68;85582.00;0.29
107;PPD42NS;49;48.530;9.200;2023-11-21T17:19:08;476.34;275813.00;0.92;141.87;81642.00;0.27
107;PPD42NS;49;48.530;9.200;2023-11-21T17:21:37;199.65;115110.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:24:04;274.29;158407.00;0.53;33.84;19177.00;0.06
107;PPD42NS;49;48.530;9.200;2023-11-21T17:26:34;138.51;79696.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:29:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:31:27;154.84;89148.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:33:55;80.28;46005.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:36:22;449.00;259913.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:38:51;363.04;209945.00;0.70;123.38;70937.00;0.24
107;PPD42NS;49;48.530;9.200;2023-11-21T17:41:19;438.44;253774.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:43:47;263.17;151949.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:46:17;467.21;270502.00;0.90;124.78;71745.00;0.24
107;PPD42NS;49;48.530;9.200;2023-11-21T17:48:46;301.51;174208.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:51:13;403.36;233379.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:53:41;165.24;95173.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:56:13;354.78;205146.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T17:58:41;517.63;299829.00;1.00;99.44;57089.00;0.19
107;PPD42NS;49;48.530;9.200;2023-11-21T18:01:08;49.59;28269.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:03:35;25.31;14247.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:06:02;66.19;37862.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:08:30;342.51;198017.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:10:57;328.82;190067.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:13:26;189.09;108994.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:15:52;309.00;178552.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:18:19;135.20;77777.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:20:46;79.80;45732.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:23:13;361.66;209140.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:25:41;109.11;62681.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:28:08;60.19;34396.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:30:37;500.51;289870.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:33:04;433.20;250726.00;0.84;32.34;18310.00;0.06
107;PPD42NS;49;48.530;9.200;2023-11-21T18:35:31;191.01;110104.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:37:58;165.00;95037.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:40:25;746.89;433198.00;1.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:42:53;361.50;209047.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:45:20;97.96;56233.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:47:50;511.51;296270.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:50:17;263.21;151977.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:52:45;237.29;136937.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:55:14;62.90;35962.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T18:57:41;339.23;196111.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:00:09;93.66;53744.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:02:38;30.68;17348.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:05:09;337.71;195229.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:10:05;419.97;243033.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:12:34;36.57;20750.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:15:04;102.04;58588.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:17:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:20:00;145.78;83902.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:22:29;187.97;108340.00;0.36;73.71;42208.00;0.14
107;PPD42NS;49;48.530;9.200;2023-11-21T19:24:58;327.08;189053.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:29:55;481.15;278611.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:32:23;215.78;124460.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:34:50;135.24;77799.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:37:17;425.79;246418.00;0.82;21.60;12106.00;0.04
107;PPD42NS;49;48.530;9.200;2023-11-21T19:39:46;56.89;32488.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:42:13;176.27;101565.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:44:41;305.09;176285.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:47:08;49.61;28280.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:49:36;219.37;126547.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:52:03;452.14;261740.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:54:31;258.88;149464.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T19:57:00;304.14;175734.00;0.59;25.43;14321.00;0.05
107;PPD42NS;49;48.530;9.200;2023-11-21T19:59:29;55.46;31660.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:01:56;308.25;178117.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:04:24;373.20;215847.00;0.72;74.49;42658.00;0.14
107;PPD42NS;49;48.530;9.200;2023-11-21T20:06:51;94.77;54388.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:09:19;187.93;108321.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:11:46;180.12;103794.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:14:17;89.83;51530.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:16:44;181.42;104547.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:19:11;137.38;79042.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:21:38;1245.79;722220.00;2.41;125.06;71910.00;0.24
107;PPD42NS;49;48.530;9.200;2023-11-21T20:24:05;2138.93;1226899.00;4.09;225.33;130002.00;0.43
107;PPD42NS;49;48.530;9.200;2023-11-21T20:26:36;397.92;230217.00;0.77;160.54;92449.00;0.31
107;PPD42NS;49;48.530;9.200;2023-11-21T20:29:06;284.10;164099.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:31:35;1309.36;758801.00;2.53;36.92;20952.00;0.07
107;PPD42NS;49;48.530;9.200;2023-11-21T20:34:01;1135.06;658333.00;2.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:36:29;220.56;127235.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:38:57;666.88;386665.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:41:24;2023.80;1163185.00;3.88;210.87;121615.00;0.41
107;PPD42NS;49;48.530;9.200;2023-11-21T20:43:52;905.23;525203.00;1.75;222.41;128305.00;0.43
107;PPD42NS;49;48.530;9.200;2023-11-21T20:46:20;645.34;374132.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:48:49;246.11;142051.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:51:15;559.73;324323.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T20:53:42;2462.24;1403189.00;4.68;250.40;144539.00;0.48
107;PPD42NS;49;48.530;9.200;2023-11-21T20:56:11;812.76;471493.00;1.57;147.88;85122.00;0.28
107;PPD42NS;49;48.530;9.200;2023-11-21T20:58:38;150.12;86418.00;0.29;35.52;20144.00;0.07
107;PPD42NS;49;48.530;9.200;2023-11-21T21:01:05;471.03;272726.00;0.91;62.71;35854.00;0.12
107;PPD42NS;49;48.530;9.200;2023-11-21T21:03:32;2593.97;1473828.00;4.91;255.16;147306.00;0.49
107;PPD42NS;49;48.530;9.200;2023-11-21T21:06:01;803.63;466186.00;1.55;8.93;4795.00;0.02
107;PPD42NS;49;48.530;9.200;2023-11-21T21:08:27;221.60;127838.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T21:10:54;190.09;109572.00;0.37;62.73;35863.00;0.12
107;PPD42NS;49;48.530;9.200;2023-11-21T21:13:23;3493.06;1935670.00;6.45;189.68;109335.00;0.36
107;PPD42NS;49;48.530;9.200;2023-11-21T21:15:50;597.36;346215.00;1.15;159.63;91924.00;0.31
107;PPD42NS;49;48.530;9.200;2023-11-21T21:18:16;123.75;71153.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T21:20:46;126.97;73016.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T21:23:15;2387.75;1362934.00;4.54;91.06;52239.00;0.17
107;PPD42NS;49;48.530;9.200;2023-11-21T21:25:43;1598.09;923876.00;3.08;192.62;111037.00;0.37
107;PPD42NS;49;48.530;9.200;2023-11-21T21:28:10;262.39;151497.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T21:30:38;293.63;169631.00;0.57;20.30;11358.00;0.04
107;PPD42NS;49;48.530;9.200;2023-11-21T21:33:07;417.21;241429.00;0.80;12.38;6786.00;0.02
107;PPD42NS;49;48.530;9.200;2023-11-21T21:35:33;1949.07;1121587.00;3.74;204.79;118092.00;0.39
107;PPD42NS;49;48.530;9.200;2023-11-21T21:38:00;2298.81;1314580.00;4.38;162.57;93626.00;0.31
107;PPD42NS;49;48.530;9.200;2023-11-21T21:40:28;528.61;306220.00;1.02;121.19;69668.00;0.23
107;PPD42NS;49;48.530;9.200;2023-11-21T21:42:57;488.05;282626.00;0.94;77.41;44349.00;0.15
107;PPD42NS;49;48.530;9.200;2023-11-21T21:45:25;696.36;403815.00;1.35;62.75;35873.00;0.12
107;PPD42NS;49;48.530;9.200;2023-11-21T21:47:53;497.74;288264.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T21:50:20;2506.35;1426920.00;4.76;288.58;166699.00;0.56
107;PPD42NS;49;48.530;9.200;2023-11-21T21:52:49;2452.04;1397691.00;4.66;406.96;235472.00;0.78
107;PPD42NS;49;48.530;9.200;2023-11-21T21:55:16;883.14;512382.00;1.71;186.36;107407.00;0.36
107;PPD42NS;49;48.530;9.200;2023-11-21T21:57:45;684.42;396870.00;1.32;213.68;123244.00;0.41
107;PPD42NS;49;48.530;9.200;2023-11-21T22:00:12;680.49;394580.00;1.32;94.64;54311.00;0.18
107;PPD42NS;49;48.530;9.200;2023-11-21T22:02:40;845.79;490688.00;1.64;55.92;31929.00;0.11
107;PPD42NS;49;48.530;9.200;2023-11-21T22:05:08;665.77;386021.00;1.29;43.69;24865.00;0.08
107;PPD42NS;49;48.530;9.200;2023-11-21T22:07:36;307.91;177919.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T22:10:04;1838.81;1059871.00;3.53;139.81;80448.00;0.27
107;PPD42NS;49;48.530;9.200;2023-11-21T22:12:31;538.93;312222.00;1.04;75.48;43230.00;0.14
107;PPD42NS;49;48.530;9.200;2023-11-21T22:14:59;642.71;372601.00;1.24;85.93;49272.00;0.16
107;PPD42NS;49;48.530;9.200;2023-11-21T22:17:26;662.20;383940.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T22:19:54;2924.08;1647610.00;5.49;213.71;123261.00;0.41
107;PPD42NS;49;48.530;9.200;2023-11-21T22:22:21;1310.03;759186.00;2.53;139.48;80259.00;0.27
107;PPD42NS;49;48.530;9.200;2023-11-21T22:24:48;2686.43;1522979.00;5.08;290.67;167914.00;0.56
107;PPD42NS;49;48.530;9.200;2023-11-21T22:27:16;689.54;399846.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T22:29:43;1080.39;626726.00;2.09;246.77;142438.00;0.47
107;PPD42NS;49;48.530;9.200;2023-11-21T22:32:12;168.77;97217.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T22:34:38;3430.83;1904893.00;6.35;121.78;70014.00;0.23
107;PPD42NS;49;48.530;9.200;2023-11-21T22:37:05;2710.72;1535829.00;5.12;190.58;109857.00;0.37
107;PPD42NS;49;48.530;9.200;2023-11-21T22:39:33;475.15;275121.00;0.92;144.08;82920.00;0.28
107;PPD42NS;49;48.530;9.200;2023-11-21T22:42:00;227.48;131248.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T22:44:27;371.76;215011.00;0.72;54.49;31104.00;0.10
107;PPD42NS;49;48.530;9.200;2023-11-21T22:46:54;398.95;230813.00;0.77;103.69;59545.00;0.20
107;PPD42NS;49;48.530;9.200;2023-11-21T22:49:26;541.81;313898.00;1.05;126.03;72471.00;0.24
107;PPD42NS;49;48.530;9.200;2023-11-21T22:51:54;281.62;162659.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T22:54:21;514.93;298259.00;0.99;21.97;12319.00;0.04
107;PPD42NS;49;48.530;9.200;2023-11-21T22:56:48;3024.73;1699645.00;5.67;188.72;108780.00;0.36
107;PPD42NS;49;48.530;9.200;2023-11-21T22:59:16;863.14;500767.00;1.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:01:43;150.01;86353.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:04:13;76.70;43939.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:06:42;102.61;58921.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:09:10;664.77;385437.00;1.28;42.33;24077.00;0.08
107;PPD42NS;49;48.530;9.200;2023-11-21T23:11:37;3850.40;2108910.00;7.03;236.44;136442.00;0.45
107;PPD42NS;49;48.530;9.200;2023-11-21T23:14:04;1290.08;747712.00;2.49;233.36;134659.00;0.45
107;PPD42NS;49;48.530;9.200;2023-11-21T23:16:30;66.03;37768.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:18:57;261.49;150979.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:21:24;225.12;129880.00;0.43;29.52;16680.00;0.06
107;PPD42NS;49;48.530;9.200;2023-11-21T23:23:55;422.29;244383.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:26:22;107.78;61910.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:28:49;199.83;115218.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:31:16;393.82;227831.00;0.76;10.74;5838.00;0.02
107;PPD42NS;49;48.530;9.200;2023-11-21T23:33:43;2773.39;1568867.00;5.23;303.48;175350.00;0.58
107;PPD42NS;49;48.530;9.200;2023-11-21T23:36:10;2365.14;1350669.00;4.50;88.85;50960.00;0.17
107;PPD42NS;49;48.530;9.200;2023-11-21T23:38:36;1525.25;882413.00;2.94;228.57;131879.00;0.44
107;PPD42NS;49;48.530;9.200;2023-11-21T23:41:08;1506.26;871583.00;2.91;237.36;136980.00;0.46
107;PPD42NS;49;48.530;9.200;2023-11-21T23:43:35;410.93;237778.00;0.79;150.57;86676.00;0.29
107;PPD42NS;49;48.530;9.200;2023-11-21T23:46:01;257.83;148851.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:48:29;159.10;91619.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:50:56;394.34;228133.00;0.76;66.23;37888.00;0.13
107;PPD42NS;49;48.530;9.200;2023-11-21T23:53:24;30.60;17305.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:55:51;245.88;141917.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-11-21T23:58:19;131.45;75609.00;0.25;0.62;0.00;0.00
