sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-11-21T00:06:14;7.99;;10.47;10.09;9996.6;;6717.8;6672.2;9996.1;
45310;SPS30;68264;51.540;5.854;2023-11-21T00:20:13;9.13;;11.56;11.18;11559.7;;8281.4;8235.1;11559.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T00:35:14;9.73;;12.11;11.67;5762.2;;2483.8;2435.0;5761.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T00:50:13;9.91;;12.22;11.84;5971.6;;2692.9;2642.2;5971.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T01:04:12;12.61;;14.62;14.02;9190.7;;5909.4;5834.8;9189.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T01:18:11;12.85;;14.78;14.18;9433.4;;6151.0;6068.8;9432.3;
45310;SPS30;68264;51.540;5.854;2023-11-21T01:32:10;12.61;;14.51;13.85;8975.8;;5692.1;5603.8;8974.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T01:46:09;13.45;;15.38;14.83;10393.5;;7113.3;7042.0;10392.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T02:00:38;11.89;;13.85;13.2;8051.4;;4768.0;4684.4;8050.1;
45310;SPS30;68264;51.540;5.854;2023-11-21T02:14:57;12.79;;14.72;14.07;9308.5;;6025.6;5941.4;9307.3;
45310;SPS30;68264;51.540;5.854;2023-11-21T02:28:56;14.05;;15.27;14.18;9452.1;;6154.5;5982.7;9448.6;
45310;SPS30;68264;51.540;5.854;2023-11-21T02:42:55;11.53;;13.63;13.09;7828.6;;4547.3;4476.7;7827.6;
45310;SPS30;68264;51.540;5.854;2023-11-21T02:56:54;11.77;;13.91;13.42;8306.3;;5026.4;4962.7;8305.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T03:10:53;12.43;;14.29;13.58;8614.5;;5329.8;5236.8;8613.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T03:24:52;12.55;;14.23;13.42;8359.0;;5069.8;4950.0;8356.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T03:38:51;12.31;;14.07;13.31;8220.7;;4933.2;4824.5;8218.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T03:52:50;13.21;;14.67;13.74;8856.4;;5564.2;5425.7;8853.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T04:06:49;12.61;;14.56;13.96;9129.6;;5847.4;5767.8;9128.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T04:20:48;12.91;;14.34;13.31;8189.4;;4893.8;4737.1;8186.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T04:34:47;13.15;;14.62;13.69;8712.3;;5419.2;5275.7;8709.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T04:49:15;11.41;;13.53;12.98;7706.8;;4426.0;4358.5;7705.9;
45310;SPS30;68264;51.540;5.854;2023-11-21T05:03:35;11.83;;13.96;13.47;8413.2;;5133.8;5072.5;8412.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T05:17:34;12.13;;14.18;13.53;8531.6;;5249.2;5170.1;8530.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T05:32:02;12.79;;14.78;14.18;9434.2;;6152.8;6077.0;9433.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T05:46:50;12.43;;14.34;13.69;8766.2;;5483.0;5397.8;8765.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T06:01:09;12.13;;14.12;13.53;8486.9;;5204.2;5122.6;8485.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T06:15:08;12.67;;14.51;13.74;8844.9;;5559.1;5458.6;8843.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T06:29:07;13.99;;15.27;14.23;9552.2;;6256.6;6095.7;9549.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T06:43:06;15.31;;16.09;14.67;10206.1;;6899.8;6674.7;10201.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T06:57:06;14.17;;15.54;14.56;10038.3;;6745.1;6597.4;10035.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T07:12:06;12.97;;14.78;14.07;9317.7;;6033.2;5939.1;9316.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T07:27:34;13.39;;15.0;14.18;9459.0;;6169.8;6047.9;9456.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T07:41:54;13.99;;15.6;14.78;10332.4;;7044.4;6927.0;10330.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T07:56:22;11.71;;13.63;12.98;7698.7;;4414.1;4324.0;7697.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T08:11:10;10.93;;12.87;12.11;6441.8;;3154.5;3050.8;6440.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T08:25:29;9.49;;11.89;11.51;5526.1;;2248.1;2202.4;5525.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T08:39:28;9.85;;12.11;11.62;5656.7;;2375.4;2310.2;5655.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T08:54:29;9.67;;11.89;11.4;11919.6;;8637.8;8569.9;11918.6;
45310;SPS30;68264;51.540;5.854;2023-11-21T09:09:28;10.27;;12.38;11.78;5911.0;;2627.4;2547.6;5909.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T09:23:27;10.63;;12.44;11.62;5677.0;;2385.8;2261.3;5674.6;
45310;SPS30;68264;51.540;5.854;2023-11-21T09:37:26;12.97;;14.07;12.76;7392.6;;4088.3;3881.8;7388.1;
45310;SPS30;68264;51.540;5.854;2023-11-21T09:51:25;11.89;;13.63;12.87;7495.8;;4206.6;4089.7;7493.6;
45310;SPS30;68264;51.540;5.854;2023-11-21T10:05:53;12.19;;13.91;13.09;7839.8;;4550.2;4430.2;7837.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T10:20:13;12.49;;14.07;13.2;8015.1;;4723.3;4589.8;8012.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T10:34:12;11.77;;13.69;13.03;7739.2;;4454.3;4362.1;7737.6;
45310;SPS30;68264;51.540;5.854;2023-11-21T10:48:11;14.71;;15.49;14.07;9278.6;;5971.0;5740.0;9273.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T11:02:10;13.75;;15.32;14.45;9873.3;;6583.5;6456.8;9871.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T11:16:09;12.55;;14.23;13.36;8290.7;;5000.7;4877.0;8288.3;
45310;SPS30;68264;51.540;5.854;2023-11-21T11:30:08;13.75;;15.21;14.23;9560.6;;6268.0;6125.4;9557.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T11:44:36;12.43;;14.34;13.63;8646.7;;5361.7;5266.6;8645.1;
45310;SPS30;68264;51.540;5.854;2023-11-21T12:01:01;10.69;;12.82;12.33;6689.9;;3408.7;3341.0;6688.9;
45310;SPS30;68264;51.540;5.854;2023-11-21T12:17:30;11.47;;13.42;12.71;7301.1;;4015.6;3920.6;7299.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T12:32:18;11.23;;13.14;12.38;6844.9;;3557.6;3453.5;6843.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T12:46:38;13.63;;14.78;13.58;8573.2;;5272.2;5082.0;8569.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T13:01:06;13.63;;14.94;13.85;9011.2;;5714.8;5551.0;9007.9;
45310;SPS30;68264;51.540;5.854;2023-11-21T13:16:26;13.75;;15.11;14.07;9300.3;;6005.0;5847.4;9297.1;
45310;SPS30;68264;51.540;5.854;2023-11-21T13:31:55;12.79;;14.18;13.09;7883.8;;4587.1;4424.7;7880.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T13:47:47;13.09;;14.29;13.14;7909.0;;4608.9;4426.0;7905.1;
45310;SPS30;68264;51.540;5.854;2023-11-21T14:03:17;13.87;;14.62;13.14;7904.0;;4593.1;4345.8;7898.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T14:17:16;11.29;;12.05;10.47;10551.3;;7235.3;6967.6;10545.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T14:31:15;9.85;;11.35;10.31;10332.5;;7032.9;6863.2;10328.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T14:45:14;5.29;;8.08;7.8;6604.1;;3326.5;3296.9;6603.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T14:59:13;6.61;;9.22;8.89;8217.2;;4938.3;4897.2;8216.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T15:13:12;8.29;;10.53;9.98;9795.7;;6511.1;6431.9;9794.3;
45310;SPS30;68264;51.540;5.854;2023-11-21T15:28:44;7.21;;9.66;9.22;8711.3;;5429.9;5372.7;8710.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T15:44:14;9.91;;10.91;9.49;9061.3;;5748.2;5501.4;9055.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T15:59:15;7.45;;9.66;9.0;8413.6;;5125.5;5029.1;8411.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T16:14:14;4.15;;6.82;6.44;4611.4;;1328.6;1273.8;4610.3;
45310;SPS30;68264;51.540;5.854;2023-11-21T16:28:13;6.01;;7.97;7.09;5586.5;;2288.9;2143.2;5583.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T16:42:12;7.09;;8.73;7.64;6407.7;;3105.0;2926.9;6403.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T16:56:11;8.53;;10.47;9.71;9456.8;;6165.5;6047.8;9454.3;
45310;SPS30;68264;51.540;5.854;2023-11-21T17:10:10;9.25;;11.35;10.69;10915.6;;7629.0;7535.3;10913.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T17:24:10;9.43;;11.24;10.42;10433.0;;7139.7;7007.3;10430.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T17:39:42;7.93;;10.15;9.55;9214.3;;5928.3;5842.6;9212.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T17:55:12;7.33;;9.44;8.78;8073.0;;4783.7;4680.6;8070.9;
45310;SPS30;68264;51.540;5.854;2023-11-21T18:09:11;6.67;;9.11;8.67;7919.9;;4637.5;4576.1;7918.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T18:23:10;7.15;;9.38;8.84;8096.3;;4809.3;4720.3;8094.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T18:37:09;8.47;;10.2;9.33;8854.1;;5557.8;5411.9;8850.9;
45310;SPS30;68264;51.540;5.854;2023-11-21T18:51:08;7.93;;10.26;9.76;9482.4;;6199.2;6129.3;9481.2;
45310;SPS30;68264;51.540;5.854;2023-11-21T19:05:36;8.35;;10.47;9.87;9635.8;;6348.8;6255.7;9634.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T19:21:28;8.53;;10.75;10.2;10146.8;;6862.6;6785.6;10145.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T19:39:35;8.71;;10.91;10.31;10305.2;;7019.7;6934.1;10303.6;
45310;SPS30;68264;51.540;5.854;2023-11-21T19:56:35;9.85;;11.67;10.85;11111.6;;7819.3;7690.8;11109.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T20:10:54;10.93;;12.44;11.45;11982.9;;8685.8;8527.0;11979.5;
45310;SPS30;68264;51.540;5.854;2023-11-21T20:25:22;9.85;;11.35;10.31;10298.4;;6998.6;6827.3;10294.6;
45310;SPS30;68264;51.540;5.854;2023-11-21T20:39:42;9.67;;11.4;10.47;10579.3;;7284.6;7143.4;10576.3;
45310;SPS30;68264;51.540;5.854;2023-11-21T20:53:41;9.55;;11.45;10.75;10960.5;;7671.3;7561.7;10958.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T21:07:40;10.69;;11.73;10.42;10463.0;;7154.2;6929.0;10457.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T21:23:12;8.47;;10.58;9.93;9740.7;;6453.1;6356.4;9738.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T21:38:42;7.69;;10.09;9.6;9242.5;;5959.5;5891.5;9241.3;
45310;SPS30;68264;51.540;5.854;2023-11-21T21:52:41;8.05;;10.26;9.71;9416.0;;6130.4;6046.3;9414.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T22:06:40;8.71;;11.02;10.47;10563.9;;7281.3;7211.8;10562.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T22:21:08;10.57;;12.27;11.35;11876.2;;8582.9;8447.0;11873.4;
45310;SPS30;68264;51.540;5.854;2023-11-21T22:35:27;9.67;;11.62;10.85;11144.0;;7854.8;7744.4;11141.9;
45310;SPS30;68264;51.540;5.854;2023-11-21T22:49:26;9.85;;12.05;11.56;5566.7;;2285.1;2217.6;5565.7;
45310;SPS30;68264;51.540;5.854;2023-11-21T23:03:25;10.99;;12.22;11.02;11320.3;;8015.6;7812.8;11315.8;
45310;SPS30;68264;51.540;5.854;2023-11-21T23:18:58;8.59;;10.69;10.04;9864.9;;6577.0;6478.5;9863.0;
45310;SPS30;68264;51.540;5.854;2023-11-21T23:34:57;9.31;;11.4;10.75;10922.4;;7635.6;7540.4;10920.6;
45310;SPS30;68264;51.540;5.854;2023-11-21T23:49:45;9.79;;11.78;11.07;11454.4;;8166.7;8065.5;11452.4;
