sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:00:14;1.50;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:02:40;1.25;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:05:07;0.43;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:07:34;0.57;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:10:00;1.10;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:12:27;1.70;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:14:54;0.93;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:17:20;0.75;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:19:46;1.33;;;0.28;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:22:12;1.67;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:24:38;1.13;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:27:04;1.60;;;0.32;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:29:31;1.05;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:31:57;1.85;;;0.38;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:34:23;1.08;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:36:49;0.75;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:39:15;0.70;;;0.15;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:41:41;0.88;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:44:07;0.80;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:46:33;1.25;;;0.28;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:48:59;1.48;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:51:25;2.70;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:53:50;1.67;;;0.32;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:56:16;1.02;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T00:58:42;1.17;;;0.22;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:01:11;2.05;;;0.45;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:03:37;0.73;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:06:03;1.20;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:08:32;1.27;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:10:58;1.15;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:13:24;1.25;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:15:54;1.40;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:18:20;0.57;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:20:46;1.25;;;0.28;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:23:15;0.28;;;0.05;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:25:41;0.73;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:28:07;0.38;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:30:33;1.13;;;0.25;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:33:00;0.98;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:35:26;1.58;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:37:52;1.27;;;0.28;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:40:18;1.10;;;0.32;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:42:44;1.02;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:45:12;0.88;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:47:38;1.33;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:50:06;0.70;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:52:33;1.67;;;0.43;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:54:59;1.10;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:57:26;0.60;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T01:59:52;1.17;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:02:19;0.47;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:04:45;1.58;;;0.35;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:07:11;0.80;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:09:37;1.25;;;0.28;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:12:03;1.23;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:14:30;1.90;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:16:57;1.13;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:19:23;2.25;;;0.35;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:21:51;0.93;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:24:23;1.25;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:26:49;2.50;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:29:18;3.65;;;0.65;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:31:47;1.90;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:34:14;0.85;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:36:40;1.33;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:39:07;1.58;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:41:33;2.33;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:43:59;3.75;;;1.13;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:46:25;1.25;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:48:51;0.77;;;0.17;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:51:19;1.85;;;0.32;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:53:45;1.92;;;0.35;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:56:15;3.33;;;0.75;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T02:58:42;1.88;;;0.35;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:01:09;1.65;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:03:35;1.38;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:06:04;0.38;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:08:30;0.82;;;0.15;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:10:55;8.35;;;1.92;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:13:21;3.53;;;0.80;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:15:47;0.45;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:18:13;2.75;;;0.55;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:20:39;3.53;;;0.68;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:23:05;2.85;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:25:31;1.88;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:27:57;3.15;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:30:23;2.90;;;0.65;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:32:49;3.10;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:35:15;1.85;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:37:41;3.70;;;0.63;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:40:08;3.25;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:42:34;3.25;;;0.55;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:45:00;3.03;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:47:27;3.50;;;0.57;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:49:53;1.85;;;0.32;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:52:19;2.45;;;0.45;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:54:45;3.03;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:57:11;1.98;;;0.38;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T03:59:39;3.25;;;0.57;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:02:06;2.92;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:04:32;1.90;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:06:58;1.30;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:09:25;1.23;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:11:51;2.25;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:14:18;2.67;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:16:44;3.25;;;0.55;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:19:10;2.05;;;0.38;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:21:36;1.70;;;0.25;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:24:02;1.67;;;0.22;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:26:28;3.22;;;0.52;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:28:54;2.58;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:31:20;0.82;;;0.15;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:33:46;3.45;;;0.52;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:36:12;1.98;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:38:38;4.18;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:41:04;5.88;;;1.13;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:43:30;4.22;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:45:56;2.97;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:48:21;3.05;;;0.55;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:50:47;2.53;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:53:13;3.53;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:55:40;3.78;;;1.23;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T04:58:06;4.50;;;1.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:00:33;4.90;;;1.75;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:02:59;4.70;;;2.25;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:05:26;5.97;;;2.85;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:07:52;5.05;;;1.35;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:10:18;3.78;;;1.23;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:12:44;5.10;;;1.23;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:15:13;3.60;;;0.85;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:17:39;2.70;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:20:13;3.65;;;1.05;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:22:42;3.45;;;0.65;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:25:08;4.55;;;1.23;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:27:36;5.68;;;1.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:30:02;3.72;;;1.05;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:32:34;5.13;;;1.38;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:35:00;3.53;;;1.25;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:37:26;4.45;;;1.65;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:39:55;4.28;;;1.42;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:42:21;5.90;;;1.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:44:48;5.18;;;1.95;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:47:14;11.40;;;7.22;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:49:40;6.18;;;2.47;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:52:05;4.95;;;1.63;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:54:32;7.57;;;2.25;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:56:59;6.25;;;1.88;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T05:59:25;8.27;;;2.03;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:01:51;5.30;;;2.15;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:04:18;6.80;;;1.67;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:06:48;6.30;;;1.33;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:09:14;7.10;;;1.80;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:11:40;4.45;;;1.95;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:14:06;7.97;;;3.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:16:34;13.30;;;3.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:19:00;7.03;;;2.53;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:21:26;4.20;;;1.13;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:23:52;3.65;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:26:18;8.38;;;1.42;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:28:45;5.38;;;0.90;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:31:11;9.13;;;1.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:33:37;6.57;;;1.13;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:36:03;3.20;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:38:29;4.43;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:40:58;5.75;;;1.08;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:43:27;5.00;;;0.93;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:45:53;4.82;;;0.85;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:48:19;1.65;;;0.22;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:50:45;1.60;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:53:11;2.17;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:55:38;3.40;;;0.65;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T06:58:04;4.20;;;0.65;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:00:30;4.95;;;0.85;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:02:56;3.70;;;0.63;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:05:23;5.55;;;1.00;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:07:50;4.95;;;0.90;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:10:18;3.67;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:12:45;4.15;;;0.73;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:15:11;5.15;;;0.73;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:17:37;9.20;;;1.48;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:20:05;4.05;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:22:31;5.15;;;0.85;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:24:57;5.22;;;0.88;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:27:23;6.55;;;1.02;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:29:49;2.45;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:32:15;6.47;;;1.00;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:34:41;6.50;;;1.08;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:37:07;5.53;;;0.95;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:39:37;5.75;;;0.93;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:42:06;3.35;;;0.57;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:44:32;3.65;;;0.52;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:46:58;3.65;;;0.63;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:49:25;3.03;;;0.52;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:51:51;3.30;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:54:17;4.10;;;0.77;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:56:43;7.50;;;1.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T07:59:10;4.63;;;0.73;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:01:36;2.75;;;0.43;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:04:02;3.70;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:06:29;4.75;;;0.80;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:08:56;4.78;;;0.82;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:11:22;5.68;;;0.90;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:13:48;3.55;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:16:15;3.78;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:18:41;4.05;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:21:07;6.25;;;1.27;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:23:33;4.53;;;0.77;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:26:00;3.25;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:28:28;3.55;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:30:54;5.00;;;0.90;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:33:20;2.42;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:35:45;4.00;;;0.73;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:38:12;2.53;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:40:39;2.17;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:43:05;3.72;;;0.68;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:45:32;3.45;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:47:59;3.63;;;0.65;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:50:25;2.58;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:52:51;3.63;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:55:16;2.30;;;0.38;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T08:57:44;1.88;;;0.35;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:00:11;3.30;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:02:40;1.92;;;0.32;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:05:07;1.55;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:07:34;3.47;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:10:00;3.03;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:12:26;1.17;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:14:52;1.65;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:17:18;3.13;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:19:44;1.75;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:22:14;1.40;;;0.25;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:24:41;2.13;;;0.43;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:27:07;0.85;;;0.13;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:29:34;1.30;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:32:01;0.73;;;0.13;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:34:30;1.35;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:36:56;1.05;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:39:23;2.95;;;0.57;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:41:52;2.00;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:44:34;3.67;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:47:01;1.25;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:49:28;2.63;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:51:57;1.88;;;0.35;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:54:24;2.67;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:56:51;2.63;;;0.52;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T09:59:17;3.60;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:01:43;2.72;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:04:11;3.58;;;0.65;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:06:38;3.80;;;0.73;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:09:10;0.57;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:11:37;3.13;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:14:06;3.10;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:16:35;3.67;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:19:02;2.95;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:21:31;1.58;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:23:58;3.95;;;0.82;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:26:24;4.22;;;0.73;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:29:02;4.13;;;0.80;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:31:28;3.65;;;0.70;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:33:55;1.52;;;0.20;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:36:25;2.05;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:38:53;2.70;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:41:20;3.22;;;0.68;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:43:46;2.80;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:46:13;1.65;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:48:40;1.77;;;0.35;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:51:07;3.00;;;0.75;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:53:34;1.45;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:56:05;0.70;;;0.10;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T10:58:33;2.28;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:01:01;4.45;;;1.05;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:03:29;2.95;;;0.60;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:05:55;2.42;;;0.43;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:08:22;3.17;;;0.55;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:10:51;1.83;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:13:17;3.83;;;0.75;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:15:46;1.58;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:18:12;2.40;;;0.43;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:20:39;2.97;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:25:53;1.63;;;0.30;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:28:29;1.73;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:31:00;4.40;;;0.93;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:36:10;2.17;;;0.40;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:38:39;2.38;;;0.47;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:41:10;3.88;;;0.88;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:43:37;3.13;;;0.63;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:46:09;2.88;;;0.50;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:48:38;1.05;;;0.17;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:51:14;4.07;;;0.93;;
74221;SDS011;66500;53.11421160;13.51051160;2023-11-21T11:53:42;4.20;;;0.80;;
