sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-11-21T00:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:06:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:12:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:30:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:33:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:42:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:45:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:54:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T00:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:00:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:06:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:15:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:18:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:27:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:51:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T01:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:06:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:09:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:12:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:15:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:21:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:30:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:33:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:36:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:42:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:45:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:48:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:51:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:54:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T02:57:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:00:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:03:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:09:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:27:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:33:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:36:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:42:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:45:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:48:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:51:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T03:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:06:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:12:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:54:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T04:57:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:03:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:06:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:09:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:12:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:15:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:18:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:27:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:36:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:45:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:51:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T05:57:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:00:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:06:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:09:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:12:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:15:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:18:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:30:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:36:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:39:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:42:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:45:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:48:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:51:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T06:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:06:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:12:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:18:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:39:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:42:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:45:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:48:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:51:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:54:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T07:57:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:09:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:12:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:15:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:18:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:36:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:42:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:54:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T08:57:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:06:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:12:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:15:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:18:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:21:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:24:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:27:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:42:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:48:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:51:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T09:57:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:00:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:03:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:06:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:09:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:12:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:15:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:18:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:30:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:37:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:40:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:43:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:49:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T10:58:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:01:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:04:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:07:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:10:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:13:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:16:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:19:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:22:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:35:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:38:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:42:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:48:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:51:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:54:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T11:57:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:00:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:06:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:09:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:12:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:15:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:18:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:21:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:24:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:27:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:33:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:42:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:45:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:51:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:54:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T12:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:00:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:03:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:09:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:12:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:15:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:18:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:21:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:27:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:33:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:39:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:43:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:46:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:49:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T13:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:01:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:04:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:07:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:10:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:13:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:22:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:25:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:31:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:34:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:37:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:40:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:46:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:55:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T14:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:02:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:08:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:14:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:20:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:29:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:32:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:35:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:41:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:44:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:47:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:50:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:56:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T15:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:02:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:05:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:08:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:14:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:17:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:20:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:23:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:29:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:35:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:38:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:41:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:44:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:47:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:50:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:53:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:56:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T16:59:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:05:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:14:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:20:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:23:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:26:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:29:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:32:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:35:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:38:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:41:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:47:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:53:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T17:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:02:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:05:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:11:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:14:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:17:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-21T18:23:36;1.00;0.00
