sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:01:11;42.27;38.62;45.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:03:38;49.43;39.56;62.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:06:06;55.42;39.45;70.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:08:37;48.68;38.73;59.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:11:04;50.44;40.19;65.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:13:32;51.43;39.90;64.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:15:59;50.20;39.78;63.69;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:18:26;43.35;38.69;52.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:20:53;48.45;40.70;59.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:23:20;50.86;39.51;61.69;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:25:47;54.11;40.92;67.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:28:14;51.97;39.88;65.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:30:41;47.14;39.74;60.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:33:09;44.15;39.79;50.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:35:36;43.14;39.01;46.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:38:03;50.18;39.88;64.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:40:30;50.30;39.97;64.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:42:58;50.74;39.92;67.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:45:25;47.71;39.80;58.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:47:52;51.50;38.89;68.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:50:19;48.42;38.70;65.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:52:46;51.02;38.85;63.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:55:13;54.26;39.16;66.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T00:57:40;48.31;40.10;62.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:00:07;55.87;39.45;72.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:02:40;55.04;38.56;71.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:05:07;44.33;38.45;49.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:07:34;48.33;40.72;62.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:10:03;47.44;37.94;61.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:12:36;41.65;37.72;53.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:15:07;51.17;39.88;63.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:17:35;52.50;39.23;67.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:20:02;51.79;41.35;66.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:22:33;46.39;39.91;53.99;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:25:00;55.27;39.91;69.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:27:27;45.62;39.62;52.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:29:54;51.34;40.28;64.74;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:32:21;53.92;39.38;69.61;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:34:50;44.18;39.57;50.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:37:17;53.53;38.81;68.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:39:44;45.49;39.20;53.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:42:11;52.97;38.63;67.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:44:40;44.57;39.14;50.27;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:47:09;44.60;39.18;51.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:49:36;44.19;39.48;50.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:52:06;47.63;38.62;62.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:54:33;46.37;39.60;58.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:57:00;49.64;39.73;65.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T01:59:37;51.04;40.08;68.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:02:06;44.12;38.82;50.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:04:35;46.50;39.53;57.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:07:05;44.49;39.47;53.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:09:32;46.46;38.54;57.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:12:01;51.35;39.84;66.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:14:30;44.30;39.21;52.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:16:57;50.30;38.96;64.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:19:24;44.58;39.43;49.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:21:59;51.81;39.66;62.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:24:27;43.53;38.80;50.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:26:54;56.83;40.86;68.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:29:21;44.23;39.15;51.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:31:52;50.76;39.41;62.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:34:22;56.28;40.48;70.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:36:49;54.28;39.17;66.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:39:18;48.15;39.10;61.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:41:45;52.99;39.03;67.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:44:11;49.18;39.67;61.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:46:38;59.58;42.49;74.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:49:07;53.00;38.92;73.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:51:33;46.47;38.00;60.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:54:00;50.84;38.04;63.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:56:29;54.72;39.85;70.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T02:58:57;50.83;39.64;63.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:01:24;49.91;40.01;65.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:03:52;48.01;39.24;61.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:06:19;58.25;40.19;72.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:08:47;51.68;39.12;63.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:11:14;48.80;38.17;64.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:13:42;53.68;38.91;63.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:16:09;52.75;38.76;64.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:18:38;59.97;39.66;74.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:21:07;54.84;39.49;66.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:23:37;57.37;42.31;69.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:26:04;53.98;40.57;66.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:28:32;56.66;40.75;70.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:30:59;55.01;41.10;68.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:33:26;57.21;42.70;71.74;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:35:53;55.06;40.38;67.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:38:20;57.03;40.65;72.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:40:47;56.67;41.19;67.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:43:14;57.44;41.51;72.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:45:42;55.20;40.62;66.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:48:08;52.09;40.09;64.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:50:35;58.62;40.53;69.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:53:02;56.57;39.85;65.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:55:30;54.04;39.89;64.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T03:57:58;56.93;41.34;68.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:00:25;57.21;39.77;69.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:02:55;54.19;41.01;66.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:05:23;55.56;42.93;67.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:07:51;52.05;42.84;65.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:10:18;56.76;46.66;65.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:12:45;54.47;46.17;64.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:15:12;57.15;44.57;67.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:17:41;54.06;44.21;65.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:20:09;56.54;45.31;66.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:22:41;56.89;46.42;67.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:25:15;57.17;42.81;68.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:27:44;57.93;44.65;69.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:30:12;57.32;48.36;65.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:32:40;59.57;48.82;69.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:35:08;58.23;49.25;66.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:37:37;56.28;47.39;64.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:40:05;59.25;47.98;68.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:42:35;57.29;47.37;67.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:45:07;58.44;46.40;69.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:47:39;58.29;45.90;68.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:50:06;56.87;45.79;65.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:52:34;57.19;43.91;68.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:55:01;58.75;46.55;68.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:57:29;60.05;46.80;69.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T04:59:56;59.12;46.57;69.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:02:23;58.81;44.74;68.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:05:04;56.49;47.43;63.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:07:33;59.65;49.44;68.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:10:07;61.27;46.47;69.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:12:40;59.30;49.03;68.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:15:09;60.34;48.41;69.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:17:39;58.35;49.18;67.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:20:11;58.17;46.76;65.61;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:22:40;56.86;45.27;64.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:25:07;56.90;46.99;64.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:27:35;58.00;46.44;67.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:30:04;58.78;47.95;68.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:32:33;58.41;46.01;65.97;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:35:01;59.53;47.50;68.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:37:28;58.27;45.03;68.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:39:56;59.21;49.23;66.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:42:26;61.38;48.20;73.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:44:54;59.98;49.46;68.85;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:47:20;60.77;51.68;71.97;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:49:48;62.35;49.07;70.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:52:18;60.16;48.34;70.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:54:45;58.99;49.02;68.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:57:12;60.10;49.74;70.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T05:59:39;58.24;47.96;67.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:02:06;56.57;49.27;63.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:04:34;60.80;56.30;69.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:07:01;60.00;49.74;69.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:09:28;60.76;51.08;74.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:11:55;60.36;50.92;72.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:14:22;61.48;53.32;68.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:16:49;59.61;52.48;66.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:19:17;59.16;52.83;67.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:21:46;60.53;53.76;68.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:24:13;60.00;54.24;69.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:26:42;60.13;51.52;69.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:29:09;62.40;54.38;70.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:31:36;59.05;50.20;68.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:34:03;58.93;52.65;66.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:36:30;60.17;48.88;69.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:38:57;58.66;49.44;67.60;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:41:24;63.17;52.66;71.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:43:51;57.12;49.58;65.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:46:18;58.73;50.66;68.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:48:46;60.95;51.17;72.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:51:15;59.45;49.72;68.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:53:42;62.84;51.14;73.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:56:16;61.41;52.69;67.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T06:58:45;59.35;50.71;68.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:01:13;61.16;53.72;70.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:03:41;58.87;52.51;67.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:06:08;58.89;49.24;69.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:08:35;60.53;49.31;73.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:11:03;58.12;51.06;66.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:13:31;61.12;48.88;75.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:15:59;59.90;51.69;70.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:18:26;60.03;51.73;71.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:20:53;58.12;50.07;64.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:23:20;59.07;49.10;69.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:25:49;58.82;51.95;66.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:28:16;62.32;48.51;70.61;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:30:43;59.68;49.02;68.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:33:10;60.63;50.24;71.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:35:37;61.29;51.68;71.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:38:04;59.34;52.53;68.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:40:31;60.09;49.57;70.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:42:58;60.17;50.08;82.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:45:26;58.28;47.97;68.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:47:54;60.65;51.20;74.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:50:22;59.96;49.98;70.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:52:49;60.39;48.17;72.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:55:16;57.63;48.37;66.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T07:57:43;58.99;46.17;65.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:00:11;59.80;51.71;67.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:02:39;60.67;50.65;70.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:05:09;59.56;47.32;70.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:07:50;60.36;50.67;67.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:10:17;57.86;48.03;64.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:12:44;61.91;52.92;69.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:15:11;60.08;48.10;70.69;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:17:38;58.75;44.54;71.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:20:06;57.56;48.62;74.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:22:35;60.41;48.69;69.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:25:03;59.27;51.54;67.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:27:33;57.32;48.59;69.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:30:09;62.14;50.26;71.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:32:36;60.18;48.32;78.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:35:04;60.24;52.03;68.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:37:32;58.19;50.35;68.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:40:04;61.45;52.87;70.00;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:42:36;58.94;47.79;70.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:45:04;61.69;52.34;72.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:47:31;57.35;49.50;65.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:49:58;60.28;50.24;67.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:52:25;59.25;51.47;67.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:54:53;60.53;47.17;68.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:57:23;59.27;48.23;67.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T08:59:50;61.34;51.69;70.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:02:22;60.03;50.31;71.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:04:50;59.59;47.77;71.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:07:20;57.93;48.26;70.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:09:47;61.53;49.90;86.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:12:15;56.67;47.83;65.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:14:43;57.89;48.78;68.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:17:10;59.54;50.59;68.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:19:38;61.34;50.61;72.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:22:06;61.40;55.54;72.00;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:24:34;61.83;52.29;70.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:27:03;59.93;45.45;81.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:29:31;57.95;47.69;69.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:31:59;61.38;49.64;75.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:34:26;56.73;47.22;64.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:36:53;61.38;53.16;74.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:39:20;58.27;48.29;72.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:41:51;60.49;49.35;72.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:44:36;62.09;51.90;80.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:47:14;60.16;48.90;72.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:49:48;59.12;51.56;67.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:52:25;61.23;51.50;72.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:54:54;59.63;51.18;67.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:57:25;61.59;49.04;72.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T09:59:54;60.40;45.93;69.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:02:28;59.47;50.60;68.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:04:59;62.94;54.94;72.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:07:31;59.43;48.83;69.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:10:00;69.15;50.46;86.48;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:12:28;58.71;49.15;66.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:14:59;59.98;49.33;68.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:17:31;60.42;50.21;69.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:20:05;60.84;48.19;75.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:22:41;61.51;50.61;72.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:25:10;59.89;49.07;68.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:27:37;59.71;49.27;67.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:30:10;60.39;51.15;72.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:32:39;57.31;49.49;65.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:35:09;60.67;49.22;71.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:37:39;59.65;46.24;73.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:40:11;60.74;52.15;71.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:42:40;61.14;48.51;72.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:45:08;60.82;54.29;69.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:47:43;60.77;48.92;79.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:50:11;62.68;48.51;72.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:52:41;56.86;49.90;66.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:55:20;61.75;48.05;73.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T10:57:59;61.27;49.24;70.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:00:28;57.35;48.02;70.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:02:56;60.42;51.29;66.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:05:25;57.91;46.82;63.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:08:00;56.69;49.54;64.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:10:29;60.93;50.49;67.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:12:58;57.91;50.76;64.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:15:27;61.30;49.78;72.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:17:55;58.20;47.60;70.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:20:34;60.41;51.28;69.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:28:44;58.86;51.54;65.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:32:03;59.45;49.94;67.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-21T11:34:47;61.26;50.09;72.21;;
