sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-11-21T00:00:18;6.88;6.87;6.82;6.39;51.01;51.00;50.97;50.64;42.82;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T00:02:45;7.33;7.31;7.22;6.72;53.68;53.66;53.63;53.24;44.95;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T00:05:12;7.26;7.25;7.18;6.71;53.63;53.62;53.59;53.23;44.99;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T00:07:39;7.02;7.01;6.97;6.54;52.26;52.25;52.23;51.91;43.91;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T00:10:07;6.89;6.89;6.87;6.48;51.74;51.73;51.71;51.42;43.55;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T00:12:34;6.62;6.62;6.62;6.25;49.94;49.92;49.91;49.65;42.07;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T00:15:00;6.77;6.77;6.74;6.33;50.58;50.57;50.55;50.25;42.53;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T00:17:30;6.76;6.74;6.66;6.20;49.50;49.49;49.46;49.10;41.46;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T00:19:56;6.60;6.59;6.53;6.10;48.72;48.70;48.68;48.35;40.86;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T00:22:21;6.75;6.75;6.73;6.34;50.63;50.62;50.60;50.32;42.61;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T00:24:47;6.72;6.72;6.71;6.33;50.54;50.53;50.51;50.24;42.56;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T00:27:13;6.59;6.59;6.57;6.19;49.41;49.40;49.38;49.10;41.58;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T00:29:39;6.82;6.82;6.81;6.42;51.25;51.24;51.22;50.93;43.14;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T00:32:05;7.03;7.03;6.99;6.57;52.44;52.43;52.41;52.09;44.08;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T00:34:32;6.94;6.93;6.90;6.49;51.83;51.82;51.79;51.49;43.58;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T00:36:58;7.08;7.07;7.04;6.63;52.91;52.90;52.88;52.57;44.50;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T00:39:24;6.60;6.59;6.57;6.19;49.39;49.38;49.36;49.08;41.55;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T00:41:51;6.56;6.56;6.56;6.20;49.49;49.48;49.47;49.21;41.70;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T00:44:18;6.70;6.70;6.69;6.32;50.47;50.46;50.44;50.17;42.51;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T00:46:44;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.80;42.20;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T00:49:09;7.11;7.11;7.09;6.69;53.45;53.44;53.42;53.13;45.01;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T00:51:35;6.33;6.32;6.29;5.91;47.17;47.16;47.14;46.86;39.65;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T00:54:01;6.36;6.34;6.28;5.87;46.87;46.86;46.83;46.51;39.30;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T00:56:27;6.67;6.66;6.61;6.18;49.40;49.38;49.36;49.04;41.46;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T00:58:53;6.38;6.37;6.34;5.96;47.58;47.57;47.54;47.26;40.00;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T01:01:20;6.63;6.62;6.60;6.21;49.61;49.60;49.58;49.30;41.73;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T01:03:49;6.23;6.23;6.22;5.86;46.81;46.80;46.78;46.53;39.41;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T01:06:16;6.23;6.22;6.20;5.84;46.66;46.65;46.63;46.37;39.26;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T01:08:43;5.81;5.80;5.78;5.44;43.40;43.39;43.38;43.12;36.50;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T01:11:09;6.11;6.10;6.07;5.70;45.48;45.47;45.45;45.17;38.22;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T01:13:40;6.00;6.00;5.97;5.62;44.88;44.87;44.86;44.60;37.75;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T01:16:07;5.90;5.89;5.84;5.47;43.68;43.67;43.65;43.36;36.66;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T01:18:34;5.88;5.86;5.81;5.43;43.40;43.39;43.36;43.08;36.41;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T01:21:01;6.01;6.01;5.98;5.62;44.92;44.91;44.89;44.63;37.77;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T01:23:27;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.48;36.84;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T01:25:52;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.54;36.05;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T01:28:22;5.84;5.84;5.84;5.53;44.14;44.13;44.11;43.89;37.19;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T01:30:48;6.20;6.19;6.18;5.83;46.55;46.54;46.53;46.27;39.19;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T01:33:14;5.80;5.80;5.77;5.43;43.37;43.36;43.34;43.09;36.47;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T01:35:41;5.65;5.64;5.61;5.28;42.15;42.14;42.12;41.87;35.44;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T01:38:07;6.27;6.27;6.26;5.91;47.18;47.17;47.15;46.90;39.73;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T01:40:34;6.12;6.12;6.12;5.78;46.12;46.11;46.09;45.85;38.84;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T01:43:00;5.85;5.84;5.83;5.51;43.96;43.95;43.93;43.70;37.01;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T01:45:28;6.02;6.01;5.98;5.62;44.92;44.91;44.89;44.62;37.76;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T01:47:56;6.07;6.06;6.04;5.69;45.42;45.41;45.39;45.14;38.21;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T01:50:23;5.84;5.84;5.82;5.49;43.85;43.84;43.82;43.58;36.91;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T01:52:50;6.00;6.00;5.99;5.67;45.25;45.24;45.22;44.99;38.12;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T01:55:18;5.74;5.74;5.73;5.41;43.18;43.17;43.16;42.92;36.36;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T01:57:45;6.19;6.19;6.18;5.83;46.57;46.56;46.54;46.29;39.21;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:00:11;5.76;5.76;5.75;5.44;43.41;43.40;43.39;43.16;36.57;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T02:02:42;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.11;36.54;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T02:05:09;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.86;36.32;0.52
71906;SPS30;59781;52.090;5.030;2023-11-21T02:07:45;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.91;34.67;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T02:10:14;5.73;5.73;5.71;5.38;42.97;42.96;42.94;42.70;36.15;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T02:12:42;5.52;5.52;5.50;5.18;41.40;41.39;41.37;41.14;34.84;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T02:15:12;5.73;5.73;5.72;5.41;43.16;43.15;43.14;42.91;36.35;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:17:45;5.97;5.97;5.96;5.63;44.93;44.92;44.90;44.66;37.83;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:20:17;5.74;5.74;5.71;5.37;42.92;42.91;42.89;42.64;36.09;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T02:22:53;5.82;5.82;5.82;5.49;43.86;43.85;43.84;43.61;36.95;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T02:25:27;5.94;5.94;5.94;5.61;44.77;44.76;44.75;44.51;37.72;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T02:27:59;5.95;5.95;5.93;5.59;44.64;44.63;44.61;44.36;37.57;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:30:27;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.55;33.51;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T02:32:53;5.63;5.63;5.62;5.31;42.41;42.40;42.39;42.16;35.73;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T02:35:22;5.51;5.50;5.48;5.16;41.19;41.18;41.16;40.93;34.65;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:37:48;5.68;5.67;5.64;5.31;42.39;42.37;42.36;42.11;35.64;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:40:15;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.29;35.84;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T02:42:45;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.23;34.94;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T02:45:15;5.42;5.42;5.42;5.12;40.87;40.86;40.85;40.63;34.43;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T02:47:42;5.71;5.71;5.71;5.39;43.06;43.05;43.04;42.81;36.28;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T02:50:09;5.73;5.73;5.72;5.41;43.16;43.15;43.14;42.91;36.35;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:52:35;5.44;5.44;5.43;5.12;40.91;40.90;40.88;40.66;34.44;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:55:02;6.16;6.16;6.15;5.81;46.37;46.36;46.35;46.10;39.06;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:57:28;5.77;5.76;5.75;5.43;43.36;43.35;43.33;43.10;36.51;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T02:59:54;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.33;35.03;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T03:02:20;5.23;5.23;5.23;4.94;39.46;39.45;39.43;39.23;33.24;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:04:46;5.47;5.47;5.46;5.16;41.18;41.17;41.15;40.93;34.68;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T03:07:14;5.55;5.55;5.55;5.24;41.88;41.87;41.85;41.64;35.28;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:09:41;5.11;5.11;5.10;4.81;38.38;38.37;38.35;38.14;32.30;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T03:12:07;5.56;5.56;5.56;5.25;41.91;41.90;41.88;41.66;35.30;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T03:14:34;5.65;5.65;5.64;5.33;42.56;42.55;42.54;42.31;35.85;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T03:16:59;5.60;5.60;5.59;5.29;42.24;42.23;42.22;42.00;35.60;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T03:19:26;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.27;34.13;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T03:21:52;5.42;5.42;5.41;5.12;40.85;40.84;40.83;40.61;34.41;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:24:18;5.02;5.02;5.01;4.73;37.74;37.73;37.71;37.51;31.77;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T03:26:45;5.10;5.10;5.07;4.77;38.09;38.08;38.07;37.84;32.03;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T03:29:12;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.28;32.44;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T03:31:38;5.29;5.29;5.29;5.00;39.90;39.89;39.87;39.67;33.61;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:34:04;5.55;5.54;5.54;5.23;41.80;41.79;41.78;41.56;35.21;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:36:30;4.95;4.94;4.94;4.67;37.28;37.27;37.26;37.07;31.41;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:38:55;5.23;5.22;5.20;4.88;38.98;38.97;38.95;38.72;32.76;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T03:41:21;5.47;5.46;5.44;5.12;40.86;40.85;40.83;40.59;34.36;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T03:43:47;5.20;5.20;5.20;4.91;39.22;39.21;39.20;39.00;33.05;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:46:13;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.13;36.55;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:48:39;5.62;5.62;5.61;5.31;42.39;42.38;42.36;42.14;35.71;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:51:05;5.82;5.81;5.81;5.49;43.84;43.83;43.82;43.59;36.93;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:53:33;5.27;5.27;5.26;4.97;39.66;39.65;39.64;39.43;33.40;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T03:56:02;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.82;35.45;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T03:58:29;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.75;35.38;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T04:00:55;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.78;36.25;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T04:03:20;5.60;5.60;5.60;5.29;42.27;42.27;42.25;42.04;35.63;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T04:05:46;6.10;6.10;6.09;5.74;45.83;45.82;45.81;45.56;38.59;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T04:08:12;5.81;5.81;5.79;5.46;43.59;43.58;43.57;43.32;36.68;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T04:10:38;5.82;5.82;5.82;5.49;43.85;43.84;43.83;43.59;36.93;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T04:13:04;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.77;37.09;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T04:15:32;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.34;36.73;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T04:17:58;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.30;35.85;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T04:20:24;5.69;5.69;5.68;5.36;42.81;42.80;42.78;42.56;36.05;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T04:22:49;6.00;5.99;5.97;5.63;44.92;44.91;44.89;44.64;37.79;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T04:25:15;5.81;5.81;5.79;5.45;43.52;43.51;43.49;43.25;36.61;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T04:27:41;5.88;5.87;5.82;5.44;43.46;43.45;43.43;43.14;36.47;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T04:30:09;6.14;6.14;6.12;5.77;46.04;46.03;46.02;45.76;38.74;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T04:32:36;5.72;5.72;5.71;5.40;43.11;43.10;43.09;42.86;36.32;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T04:35:04;6.11;6.10;6.06;5.69;45.42;45.41;45.38;45.10;38.15;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T04:37:30;5.84;5.84;5.80;5.44;43.41;43.40;43.38;43.11;36.46;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T04:39:56;5.53;5.52;5.50;5.17;41.29;41.28;41.26;41.02;34.71;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T04:42:22;5.75;5.74;5.70;5.34;42.65;42.64;42.62;42.35;35.81;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T04:44:48;5.87;5.87;5.83;5.47;43.71;43.69;43.67;43.41;36.72;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T04:47:14;5.28;5.28;5.27;4.97;39.69;39.68;39.67;39.46;33.42;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T04:49:43;5.39;5.38;5.36;5.04;40.25;40.24;40.22;39.99;33.84;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T04:52:12;5.76;5.75;5.71;5.36;42.78;42.77;42.74;42.48;35.93;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T04:54:37;5.60;5.59;5.57;5.25;41.90;41.89;41.87;41.63;35.24;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T04:57:05;5.67;5.67;5.66;5.35;42.70;42.69;42.68;42.45;35.96;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T04:59:32;5.79;5.78;5.76;5.41;43.22;43.21;43.19;42.93;36.33;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T05:01:59;5.61;5.60;5.57;5.23;41.73;41.72;41.70;41.44;35.06;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T05:04:28;5.50;5.50;5.47;5.14;41.07;41.06;41.04;40.80;34.52;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T05:06:54;5.82;5.81;5.78;5.43;43.38;43.37;43.35;43.09;36.46;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T05:09:20;5.42;5.42;5.40;5.08;40.60;40.59;40.58;40.35;34.16;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T05:11:47;5.68;5.68;5.64;5.30;42.33;42.32;42.30;42.04;35.57;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T05:14:13;5.70;5.69;5.65;5.30;42.32;42.31;42.29;42.02;35.54;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T05:16:39;5.48;5.48;5.47;5.16;41.24;41.23;41.21;41.00;34.73;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T05:19:04;5.56;5.55;5.50;5.15;41.15;41.14;41.12;40.86;34.54;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T05:21:31;6.31;6.30;6.22;5.80;46.35;46.34;46.31;45.98;38.84;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T05:24:01;7.74;7.73;7.68;7.22;57.62;57.61;57.58;57.23;48.42;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T05:26:26;7.90;7.89;7.83;7.34;58.64;58.63;58.60;58.23;49.25;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T05:28:52;7.67;7.66;7.61;7.14;57.02;57.01;56.98;56.63;47.90;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T05:31:18;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.51;46.20;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T05:33:44;6.74;6.74;6.74;6.38;50.93;50.91;50.90;50.64;42.92;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T05:36:10;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.87;39.72;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T05:38:35;6.28;6.28;6.28;5.93;47.37;47.36;47.35;47.10;39.92;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T05:41:02;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.26;40.05;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T05:43:29;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.53;38.58;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T05:45:56;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.62;35.27;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T05:48:22;5.70;5.70;5.70;5.39;43.06;43.06;43.04;42.82;36.29;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T05:50:48;5.33;5.33;5.33;5.04;40.21;40.20;40.18;39.98;33.87;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T05:53:15;5.56;5.56;5.56;5.26;41.97;41.96;41.94;41.73;35.36;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T05:55:41;5.23;5.23;5.22;4.93;39.35;39.34;39.33;39.11;33.13;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T05:58:07;5.29;5.28;5.26;4.95;39.54;39.53;39.51;39.29;33.26;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T06:00:34;5.43;5.43;5.41;5.10;40.71;40.70;40.68;40.45;34.25;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T06:03:00;5.38;5.38;5.37;5.06;40.42;40.41;40.39;40.17;34.02;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T06:05:26;5.37;5.37;5.33;4.99;39.87;39.86;39.84;39.59;33.48;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T06:07:52;5.52;5.52;5.49;5.17;41.27;41.26;41.24;41.00;34.71;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T06:10:21;5.70;5.70;5.67;5.34;42.61;42.60;42.58;42.33;35.83;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T06:12:48;6.13;6.12;6.11;5.75;45.96;45.95;45.93;45.67;38.68;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T06:15:15;5.77;5.76;5.72;5.36;42.83;42.82;42.80;42.53;35.97;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T06:17:42;5.71;5.71;5.69;5.35;42.75;42.74;42.72;42.48;35.97;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T06:20:09;5.91;5.91;5.90;5.57;44.50;44.49;44.47;44.24;37.47;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T06:22:39;5.93;5.93;5.93;5.60;44.75;44.74;44.72;44.49;37.70;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T06:25:10;5.62;5.62;5.61;5.30;42.31;42.30;42.29;42.06;35.63;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T06:27:39;5.89;5.88;5.84;5.49;43.81;43.80;43.78;43.51;36.81;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T06:30:09;5.92;5.91;5.88;5.53;44.15;44.14;44.12;43.86;37.11;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T06:32:38;5.85;5.84;5.81;5.47;43.66;43.65;43.63;43.37;36.71;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T06:35:05;5.97;5.97;5.94;5.59;44.67;44.66;44.64;44.39;37.57;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T06:37:33;5.71;5.71;5.69;5.36;42.77;42.76;42.74;42.49;35.97;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T06:40:00;6.09;6.08;6.03;5.64;45.07;45.05;45.03;44.73;37.81;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T06:42:26;6.03;6.03;6.02;5.68;45.38;45.37;45.36;45.12;38.22;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T06:44:54;5.81;5.81;5.80;5.48;43.75;43.74;43.73;43.50;36.85;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T06:47:22;6.19;6.18;6.18;5.83;46.56;46.55;46.53;46.28;39.21;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T06:49:52;5.65;5.65;5.63;5.30;42.30;42.29;42.28;42.03;35.58;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T06:52:18;5.79;5.78;5.74;5.39;43.01;43.00;42.98;42.70;36.12;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T06:54:45;6.10;6.09;6.08;5.73;45.78;45.77;45.76;45.50;38.54;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T06:57:12;5.65;5.65;5.64;5.31;42.43;42.42;42.40;42.17;35.71;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T06:59:38;5.60;5.60;5.59;5.27;42.11;42.10;42.09;41.86;35.45;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T07:02:04;5.31;5.30;5.30;5.00;39.96;39.95;39.94;39.73;33.66;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T07:04:32;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.46;33.43;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T07:06:59;5.05;5.05;5.03;4.74;37.82;37.81;37.80;37.58;31.82;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T07:09:25;4.73;4.72;4.71;4.43;35.37;35.36;35.35;35.15;29.75;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T07:11:51;4.74;4.73;4.71;4.43;35.39;35.38;35.36;35.16;29.76;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T07:14:20;4.51;4.50;4.47;4.20;33.52;33.52;33.50;33.29;28.16;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T07:16:47;4.17;4.17;4.15;3.91;31.24;31.23;31.22;31.04;26.28;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T07:19:13;4.57;4.57;4.56;4.31;34.45;34.44;34.43;34.25;29.02;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T07:21:40;4.16;4.16;4.15;3.92;31.27;31.27;31.26;31.09;26.33;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T07:24:06;3.90;3.90;3.89;3.67;29.30;29.30;29.29;29.13;24.67;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T07:26:33;3.67;3.66;3.65;3.44;27.43;27.43;27.42;27.26;23.08;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T07:29:00;3.92;3.91;3.90;3.67;29.27;29.26;29.25;29.08;24.61;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T07:31:28;3.67;3.66;3.64;3.42;27.30;27.30;27.29;27.12;22.94;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T07:33:54;3.47;3.47;3.45;3.25;25.93;25.93;25.91;25.76;21.80;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T07:36:23;3.29;3.29;3.28;3.09;24.69;24.69;24.68;24.54;20.78;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T07:38:49;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.69;20.07;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T07:41:16;3.23;3.22;3.22;3.03;24.21;24.21;24.20;24.06;20.38;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T07:43:45;3.34;3.34;3.32;3.13;25.01;25.00;24.99;24.85;21.04;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T07:46:11;3.14;3.14;3.13;2.95;23.58;23.58;23.57;23.44;19.85;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T07:48:38;2.84;2.83;2.82;2.65;21.16;21.16;21.15;21.02;17.79;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T07:51:06;2.88;2.87;2.87;2.71;21.61;21.61;21.60;21.48;18.19;0.57
