sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:00:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:01:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:01:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:02:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:02:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:03:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:03:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:04:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:04:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:05:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:05:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:06:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:06:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:07:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:07:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:08:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:08:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:09:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:09:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:10:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:10:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:11:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:11:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:12:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:13:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:13:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:14:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:14:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:15:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:15:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:16:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:16:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:17:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:17:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:18:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:18:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:19:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:19:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:20:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:20:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:21:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:21:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:22:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:22:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:23:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:24:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:24:32;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:25:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:25:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:26:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:26:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:27:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:27:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:28:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:28:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:29:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:29:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:30:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:30:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:31:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:31:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:32:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:32:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:33:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:33:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:34:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:34:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:35:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:35:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:36:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:36:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:37:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:38:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:38:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:39:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:39:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:40:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:40:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:41:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:41:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:42:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:42:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:43:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:43:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:44:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:44:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:45:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:45:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:46:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:46:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:47:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:47:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:48:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:48:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:49:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:50:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:50:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:51:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:51:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:52:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:52:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:53:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:53:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:54:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:54:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:55:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:55:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:56:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:56:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:57:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:57:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:58:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:58:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:59:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T00:59:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:00:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:00:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:01:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:02:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:02:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:03:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:03:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:04:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:04:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:05:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:05:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:06:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:06:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:07:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:07:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:08:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:08:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:09:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:09:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:10:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:10:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:11:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:11:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:12:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:12:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:13:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:13:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:14:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:15:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:15:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:16:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:16:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:17:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:17:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:18:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:18:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:19:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:19:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:20:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:20:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:21:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:21:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:22:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:22:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:23:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:23:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:24:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:24:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:25:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:26:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:26:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:27:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:27:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:28:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:28:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:29:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:29:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:30:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:30:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:31:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:31:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:32:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:32:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:33:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:33:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:34:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:34:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:35:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:35:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:36:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:37:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:37:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:38:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:38:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:39:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:39:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:40:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:40:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:41:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:41:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:42:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:42:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:43:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:43:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:44:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:44:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:45:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:45:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:46:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:47:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:47:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:48:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:48:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:49:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:49:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:50:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:50:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:51:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:51:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:52:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:52:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:53:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:53:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:54:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:54:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:55:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:56:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:56:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:57:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:57:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:58:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:58:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:59:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T01:59:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:00:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:00:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:01:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:01:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:02:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:02:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:03:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:03:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:04:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:04:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:05:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:06:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:06:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:07:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:07:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:08:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:08:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:09:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:09:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:10:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:10:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:11:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:11:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:12:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:12:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:13:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:13:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:14:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:14:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:15:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:15:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:16:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:17:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:17:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:18:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:18:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:19:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:19:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:20:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:20:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:21:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:21:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:22:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:22:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:23:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:24:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:24:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:25:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:25:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:26:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:26:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:27:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:27:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:28:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:28:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:29:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:29:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:30:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:30:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:31:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:32:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:32:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:33:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:33:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:34:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:34:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:35:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:35:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:36:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:36:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:37:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:37:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:38:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:38:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:39:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:39:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:40:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:40:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:41:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:41:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:42:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:43:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:43:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:44:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:44:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:45:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:45:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:46:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:46:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:47:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:47:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:48:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:48:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:49:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:49:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:50:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:50:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:51:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:51:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:52:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:52:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:53:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:53:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:54:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:55:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:55:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:56:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:56:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:57:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:57:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T02:58:10;24.25
