sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-11-21T00:01:06;9.56;9.41;9.10;8.26;65.98;65.95;65.86;65.24;56.20;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T00:03:35;10.51;10.35;10.03;9.11;72.78;72.75;72.65;71.99;62.05;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T00:06:02;11.77;11.56;11.14;10.06;80.34;80.31;80.18;79.37;68.28;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T00:08:29;11.87;11.61;11.08;9.88;78.92;78.87;78.72;77.78;66.67;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T00:10:56;9.87;9.71;9.39;8.52;68.04;68.01;67.91;67.27;57.94;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T00:13:22;7.57;7.52;7.41;6.88;54.91;54.90;54.86;54.52;47.27;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T00:15:49;6.78;6.76;6.71;6.29;50.19;50.18;50.16;49.91;43.38;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T00:18:16;6.95;6.93;6.89;6.47;51.68;51.67;51.65;51.41;44.71;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T00:20:43;6.83;6.80;6.75;6.32;50.50;50.49;50.46;50.21;43.64;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T00:23:09;6.62;6.60;6.54;6.13;48.91;48.90;48.88;48.63;42.26;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T00:25:36;7.52;7.49;7.44;6.98;55.70;55.69;55.66;55.39;48.15;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T00:28:03;7.49;7.48;7.46;7.02;56.05;56.04;56.02;55.79;48.55;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T00:30:30;8.48;8.45;8.39;7.87;62.82;62.81;62.78;62.48;54.31;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T00:32:57;9.35;9.25;9.05;8.32;66.45;66.43;66.36;65.86;56.96;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T00:35:24;10.25;10.12;9.84;8.99;71.81;71.78;71.69;71.09;61.37;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T00:37:51;10.80;10.64;10.33;9.41;75.18;75.15;75.05;74.39;64.17;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T00:40:18;11.72;11.49;11.03;9.90;79.11;79.07;78.93;78.07;67.06;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T00:42:48;12.99;12.67;12.00;10.59;84.67;84.62;84.43;83.30;71.20;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T00:45:15;14.58;14.19;13.38;11.72;93.71;93.65;93.41;92.07;78.53;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T00:47:42;13.41;13.02;12.23;10.67;85.29;85.23;85.00;83.72;71.30;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T00:50:09;12.82;12.55;11.99;10.70;85.52;85.48;85.31;84.31;72.30;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T00:52:36;12.46;12.24;11.80;10.65;85.06;85.02;84.88;84.02;72.28;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T00:55:04;12.25;12.06;11.67;10.59;84.62;84.58;84.46;83.67;72.09;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T00:57:31;13.78;13.45;12.78;11.31;90.40;90.34;90.14;88.98;76.12;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T00:59:58;13.64;13.33;12.70;11.29;90.23;90.18;89.99;88.88;76.14;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T01:02:25;14.11;13.81;13.22;11.82;94.42;94.37;94.19;93.11;79.88;0.66
78557;SPS30;68325;52.124;5.424;2023-11-21T01:04:52;15.61;15.14;14.18;12.32;98.48;98.41;98.14;96.60;82.17;0.68
78557;SPS30;68325;52.124;5.424;2023-11-21T01:07:19;12.23;11.92;11.29;9.95;79.54;79.49;79.30;78.23;66.84;0.67
78557;SPS30;68325;52.124;5.424;2023-11-21T01:09:47;10.12;9.94;9.58;8.64;69.00;68.96;68.85;68.14;58.61;0.64
78557;SPS30;68325;52.124;5.424;2023-11-21T01:12:14;10.14;9.95;9.56;8.59;68.66;68.63;68.51;67.78;58.24;0.65
78557;SPS30;68325;52.124;5.424;2023-11-21T01:14:41;10.19;10.05;9.76;8.90;71.13;71.11;71.02;70.40;60.75;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T01:17:08;10.36;10.24;9.99;9.17;73.25;73.22;73.14;72.57;62.73;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T01:19:35;9.97;9.83;9.55;8.71;69.59;69.56;69.47;68.87;59.42;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T01:22:01;9.72;9.61;9.38;8.62;68.84;68.81;68.74;68.21;58.97;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T01:24:28;9.74;9.64;9.43;8.68;69.33;69.31;69.24;68.73;59.45;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T01:26:55;9.69;9.60;9.41;8.68;69.31;69.29;69.23;68.74;59.49;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T01:29:21;9.01;8.96;8.87;8.27;66.06;66.04;66.00;65.64;56.99;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T01:31:48;8.12;8.11;8.10;7.64;60.97;60.96;60.94;60.70;52.85;0.53
78557;SPS30;68325;52.124;5.424;2023-11-21T01:34:15;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.49;44.86;0.52
78557;SPS30;68325;52.124;5.424;2023-11-21T01:36:41;6.94;6.94;6.93;6.56;52.34;52.34;52.32;52.13;45.42;0.51
78557;SPS30;68325;52.124;5.424;2023-11-21T01:39:08;7.02;7.00;6.97;6.56;52.36;52.35;52.33;52.10;45.33;0.54
78557;SPS30;68325;52.124;5.424;2023-11-21T01:41:39;7.00;6.98;6.94;6.52;52.03;52.02;52.00;51.76;45.01;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T01:44:05;8.33;8.30;8.24;7.73;61.72;61.71;61.68;61.38;53.36;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T01:46:35;7.92;7.90;7.87;7.41;59.13;59.12;59.10;58.84;51.20;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T01:49:03;7.04;7.03;7.01;6.60;52.68;52.67;52.65;52.43;45.63;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T01:51:31;7.16;7.13;7.08;6.63;52.97;52.96;52.93;52.68;45.79;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T01:53:58;7.22;7.18;7.11;6.63;52.98;52.97;52.94;52.65;45.72;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T01:56:25;7.08;7.04;6.98;6.52;52.08;52.07;52.04;51.77;44.97;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T01:58:52;6.87;6.87;6.87;6.50;51.89;51.89;51.87;51.69;45.03;0.52
78557;SPS30;68325;52.124;5.424;2023-11-21T02:01:20;6.99;6.97;6.93;6.51;51.97;51.95;51.93;51.69;44.95;0.54
78557;SPS30;68325;52.124;5.424;2023-11-21T02:03:47;7.62;7.58;7.49;6.99;55.80;55.79;55.76;55.45;48.14;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T02:06:14;7.17;7.13;7.06;6.60;52.67;52.65;52.62;52.35;45.46;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T02:08:40;7.27;7.25;7.21;6.78;54.10;54.09;54.07;53.82;46.81;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T02:11:10;7.22;7.21;7.18;6.76;53.94;53.93;53.91;53.68;46.71;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T02:13:39;7.66;7.63;7.57;7.08;56.54;56.53;56.50;56.21;48.84;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T02:16:10;8.55;8.52;8.47;7.95;63.46;63.44;63.41;63.12;54.88;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T02:18:39;8.55;8.51;8.43;7.88;62.93;62.92;62.88;62.56;54.34;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T02:21:06;8.16;8.14;8.10;7.61;60.77;60.76;60.74;60.47;52.60;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T02:23:33;9.39;9.35;9.27;8.67;69.24;69.22;69.19;68.84;59.81;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T02:25:59;10.16;10.06;9.86;9.09;72.59;72.57;72.50;71.99;62.30;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T02:28:30;10.01;9.91;9.72;8.96;71.58;71.56;71.49;70.99;61.44;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T02:30:57;9.73;9.67;9.54;8.89;70.97;70.95;70.90;70.49;61.16;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T02:33:25;9.94;9.88;9.74;9.05;72.25;72.23;72.18;71.75;62.22;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T02:35:52;10.26;10.20;10.06;9.36;74.77;74.75;74.70;74.27;64.43;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T02:38:21;9.38;9.32;9.21;8.58;68.51;68.49;68.45;68.06;59.06;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T02:40:48;8.94;8.91;8.85;8.31;66.35;66.34;66.31;66.00;57.39;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T02:43:16;8.79;8.77;8.72;8.20;65.45;65.43;65.41;65.11;56.63;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T02:45:42;8.55;8.54;8.52;8.04;64.17;64.16;64.14;63.88;55.62;0.54
78557;SPS30;68325;52.124;5.424;2023-11-21T02:48:09;9.03;8.98;8.88;8.28;66.08;66.07;66.03;65.66;56.99;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T02:50:36;9.60;9.54;9.42;8.78;70.13;70.11;70.06;69.67;60.46;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T02:53:04;10.02;9.97;9.87;9.22;73.60;73.58;73.54;73.15;63.52;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T02:55:32;9.18;9.14;9.04;8.44;67.38;67.37;67.33;66.96;58.14;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T02:58:02;9.12;9.10;9.04;8.48;67.69;67.68;67.65;67.33;58.54;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T03:00:30;9.65;9.58;9.45;8.78;70.13;70.11;70.06;69.64;60.40;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:02:56;10.45;10.38;10.22;9.49;75.76;75.73;75.68;75.21;65.20;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:05:24;10.56;10.50;10.39;9.70;77.45;77.43;77.39;76.97;66.83;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T03:07:50;10.80;10.76;10.68;10.01;79.95;79.94;79.90;79.51;69.11;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T03:10:17;10.62;10.58;10.51;9.85;78.65;78.63;78.60;78.22;67.99;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T03:12:44;11.13;11.07;10.96;10.24;81.75;81.73;81.68;81.25;70.56;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T03:15:10;10.70;10.63;10.48;9.74;77.81;77.79;77.73;77.27;67.02;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:17:37;10.70;10.64;10.52;9.81;78.35;78.33;78.28;77.85;67.58;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T03:20:04;10.62;10.57;10.47;9.79;78.14;78.12;78.08;77.67;67.47;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T03:22:31;10.86;10.83;10.76;10.10;80.68;80.67;80.63;80.26;69.79;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T03:24:58;10.55;10.49;10.35;9.64;76.97;76.95;76.90;76.45;66.33;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:27:25;10.48;10.39;10.22;9.47;75.61;75.59;75.53;75.04;65.02;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:29:51;10.50;10.45;10.33;9.65;77.03;77.01;76.97;76.55;66.47;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T03:32:18;10.26;10.21;10.10;9.42;75.21;75.19;75.14;74.73;64.88;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:34:54;10.62;10.53;10.35;9.58;76.51;76.49;76.43;75.93;65.78;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T03:37:23;10.66;10.59;10.45;9.73;77.67;77.65;77.59;77.14;66.92;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:39:51;10.87;10.79;10.63;9.87;78.85;78.83;78.77;78.28;67.88;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:42:18;10.76;10.72;10.62;9.94;79.39;79.37;79.33;78.93;68.58;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T03:44:45;10.40;10.35;10.26;9.60;76.63;76.61;76.57;76.18;66.18;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T03:47:11;9.89;9.86;9.79;9.18;73.31;73.29;73.26;72.91;63.39;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T03:49:38;10.36;10.32;10.24;9.60;76.64;76.62;76.58;76.21;66.24;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T03:52:05;10.36;10.28;10.12;9.40;75.04;75.02;74.96;74.50;64.58;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:54:31;10.32;10.25;10.12;9.42;75.22;75.20;75.15;74.72;64.83;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T03:56:58;10.38;10.30;10.14;9.40;75.05;75.03;74.97;74.50;64.56;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T03:59:25;10.24;10.16;10.00;9.27;74.00;73.98;73.92;73.45;63.65;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T04:01:51;10.04;9.98;9.87;9.19;73.42;73.40;73.35;72.94;63.30;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:04:18;10.31;10.24;10.11;9.41;75.17;75.15;75.10;74.66;64.78;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T04:06:46;10.00;9.92;9.76;9.05;72.25;72.22;72.17;71.71;62.14;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T04:09:12;10.27;10.20;10.05;9.34;74.61;74.59;74.54;74.09;64.25;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T04:11:39;10.44;10.38;10.26;9.57;76.38;76.36;76.32;75.89;65.87;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:14:06;10.51;10.46;10.36;9.68;77.28;77.26;77.22;76.81;66.72;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:16:32;10.10;10.07;10.00;9.38;74.89;74.87;74.84;74.48;64.75;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T04:19:00;10.44;10.39;10.28;9.60;76.68;76.66;76.61;76.20;66.17;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:21:27;11.40;11.26;10.97;10.05;80.28;80.25;80.16;79.51;68.68;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T04:23:54;11.00;10.93;10.79;10.05;80.23;80.21;80.15;79.69;69.14;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:26:20;10.52;10.48;10.39;9.72;77.63;77.62;77.58;77.18;67.06;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T04:28:47;10.53;10.49;10.43;9.78;78.09;78.07;78.04;77.67;67.53;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T04:31:14;10.72;10.68;10.61;9.95;79.41;79.39;79.36;78.97;68.65;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T04:33:41;10.55;10.53;10.48;9.86;78.74;78.72;78.69;78.35;68.17;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T04:36:07;11.13;11.09;11.01;10.32;82.37;82.35;82.31;81.91;71.19;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:38:34;11.23;11.16;11.01;10.24;81.79;81.77;81.71;81.23;70.46;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T04:41:00;11.03;10.96;10.82;10.08;80.46;80.44;80.39;79.92;69.35;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:43:29;11.34;11.30;11.23;10.53;84.08;84.06;84.02;83.63;72.70;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:45:55;11.07;11.01;10.90;10.18;81.30;81.28;81.23;80.80;70.17;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T04:48:22;11.34;11.31;11.25;10.57;84.37;84.35;84.31;83.93;73.00;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T04:50:49;11.20;11.16;11.07;10.37;82.77;82.75;82.71;82.30;71.52;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:53:16;11.27;11.21;11.07;10.31;82.37;82.35;82.29;81.83;71.01;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T04:55:43;11.55;11.49;11.37;10.62;84.79;84.76;84.72;84.26;73.17;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T04:58:10;12.04;11.94;11.76;10.91;87.14;87.11;87.05;86.50;74.98;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T05:00:38;11.82;11.77;11.67;10.92;87.16;87.14;87.09;86.65;75.29;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T05:03:06;11.45;11.40;11.30;10.57;84.43;84.41;84.37;83.94;72.93;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T05:05:33;11.80;11.73;11.59;10.80;86.23;86.21;86.15;85.67;74.35;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T05:08:00;11.92;11.87;11.77;11.01;87.90;87.88;87.84;87.39;75.92;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T05:10:28;11.68;11.62;11.52;10.77;86.01;85.99;85.94;85.50;74.27;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T05:12:55;12.19;12.12;11.97;11.15;89.04;89.02;88.96;88.46;76.76;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T05:15:22;11.45;11.42;11.36;10.68;85.24;85.23;85.19;84.81;73.77;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T05:17:49;11.54;11.49;11.40;10.68;85.28;85.26;85.22;84.80;73.70;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T05:20:18;11.60;11.55;11.44;10.70;85.41;85.39;85.34;84.90;73.75;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T05:22:47;12.16;12.07;11.89;11.04;88.15;88.13;88.06;87.52;75.88;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T05:25:17;11.81;11.76;11.65;10.89;86.93;86.91;86.86;86.41;75.06;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T05:27:47;11.96;11.90;11.80;11.04;88.12;88.10;88.05;87.60;76.10;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T05:30:14;11.63;11.57;11.44;10.68;85.27;85.25;85.20;84.73;73.57;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T05:32:41;11.84;11.77;11.64;10.85;86.68;86.66;86.60;86.12;74.76;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T05:35:11;11.60;11.54;11.42;10.67;85.18;85.16;85.11;84.66;73.52;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T05:37:43;11.31;11.28;11.22;10.53;84.09;84.07;84.03;83.65;72.74;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T05:40:12;11.62;11.57;11.47;10.74;85.73;85.71;85.67;85.24;74.06;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T05:42:39;11.74;11.65;11.47;10.64;84.97;84.95;84.88;84.35;73.11;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T05:45:07;11.36;11.30;11.17;10.42;83.24;83.22;83.17;82.71;71.80;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T05:47:41;11.78;11.69;11.51;10.68;85.26;85.24;85.17;84.63;73.36;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T05:50:10;11.62;11.54;11.37;10.57;84.40;84.38;84.31;83.81;72.68;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T05:52:41;11.51;11.44;11.29;10.51;83.92;83.90;83.84;83.35;72.32;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T05:55:08;11.77;11.68;11.51;10.70;85.42;85.40;85.33;84.82;73.55;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T05:57:36;11.49;11.45;11.36;10.64;84.92;84.90;84.86;84.44;73.38;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T06:00:04;11.05;11.01;10.93;10.24;81.80;81.78;81.74;81.35;70.71;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T06:02:41;11.03;10.99;10.92;10.25;81.85;81.83;81.80;81.42;70.79;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T06:05:08;11.24;11.18;11.08;10.35;82.64;82.62;82.58;82.14;71.34;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T06:07:35;11.16;11.12;11.03;10.33;82.47;82.45;82.41;82.00;71.26;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T06:10:02;10.86;10.81;10.69;9.97;79.61;79.59;79.54;79.10;68.67;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T06:12:33;11.06;11.02;10.92;10.21;81.56;81.54;81.50;81.08;70.44;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T06:15:02;10.84;10.76;10.60;9.84;78.60;78.58;78.52;78.04;67.66;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T06:17:31;11.70;11.60;11.38;10.51;83.94;83.92;83.84;83.27;72.09;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T06:19:58;12.09;11.99;11.78;10.91;87.16;87.14;87.06;86.50;74.94;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T06:22:24;11.78;11.66;11.42;10.53;84.09;84.06;83.98;83.38;72.15;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T06:24:51;11.27;11.20;11.07;10.31;82.37;82.35;82.30;81.83;71.02;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T06:27:18;11.28;11.22;11.08;10.32;82.42;82.40;82.35;81.88;71.06;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T06:29:44;11.67;11.59;11.41;10.59;84.54;84.52;84.46;83.93;72.76;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T06:32:11;11.89;11.81;11.65;10.83;86.49;86.47;86.41;85.89;74.49;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T06:34:39;11.30;11.20;11.01;10.19;81.41;81.38;81.31;80.78;69.98;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T06:37:05;11.93;11.81;11.56;10.65;85.05;85.03;84.94;84.33;72.95;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T06:39:32;11.35;11.28;11.14;10.36;82.77;82.75;82.69;82.21;71.33;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T06:41:58;11.59;11.51;11.35;10.56;84.32;84.30;84.24;83.74;72.64;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T06:44:26;10.93;10.88;10.77;10.06;80.35;80.33;80.28;79.86;69.35;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T06:46:53;11.99;11.88;11.64;10.74;85.79;85.76;85.68;85.08;73.64;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T06:49:20;11.72;11.59;11.33;10.43;83.27;83.24;83.16;82.54;71.38;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T06:51:46;11.74;11.66;11.51;10.70;85.47;85.45;85.39;84.88;73.63;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T06:54:13;12.11;11.99;11.74;10.82;86.46;86.43;86.34;85.73;74.18;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T06:56:40;11.78;11.67;11.45;10.58;84.49;84.46;84.38;83.81;72.56;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T06:59:07;12.01;11.93;11.77;10.94;87.37;87.34;87.28;86.76;75.25;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T07:01:35;10.97;10.94;10.87;10.21;81.51;81.49;81.46;81.08;70.51;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T07:04:05;10.78;10.75;10.71;10.07;80.40;80.39;80.36;80.01;69.61;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T07:06:33;10.75;10.71;10.64;9.99;79.75;79.73;79.70;79.32;68.97;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T07:08:59;10.96;10.91;10.82;10.13;80.90;80.88;80.84;80.43;69.89;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T07:11:27;10.68;10.62;10.50;9.78;78.13;78.11;78.06;77.62;67.37;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T07:13:54;10.17;10.14;10.09;9.47;75.64;75.63;75.60;75.25;65.45;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T07:16:20;10.74;10.68;10.54;9.81;78.35;78.33;78.28;77.83;67.53;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T07:18:48;10.79;10.74;10.63;9.93;79.28;79.26;79.22;78.80;68.43;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T07:21:15;10.11;10.03;9.86;9.13;72.90;72.88;72.82;72.35;62.68;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T07:23:42;9.93;9.87;9.75;9.08;72.51;72.49;72.44;72.02;62.50;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T07:26:09;9.51;9.46;9.38;8.77;70.05;70.03;69.99;69.63;60.49;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T07:28:37;9.31;9.27;9.17;8.57;68.42;68.40;68.36;68.00;59.05;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T07:31:03;9.46;9.40;9.29;8.66;69.13;69.11;69.07;68.68;59.60;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T07:33:30;9.18;9.12;9.00;8.37;66.81;66.79;66.75;66.35;57.55;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T07:35:57;9.32;9.25;9.12;8.47;67.61;67.59;67.54;67.13;58.20;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T07:38:24;9.21;9.15;9.03;8.41;67.15;67.13;67.09;66.70;57.87;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T07:40:50;8.75;8.70;8.60;8.02;64.02;64.00;63.96;63.61;55.21;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T07:43:17;9.11;9.04;8.89;8.24;65.81;65.79;65.74;65.32;56.61;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T07:45:46;9.14;9.08;8.94;8.29;66.23;66.21;66.16;65.75;56.99;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T07:48:12;9.10;9.04;8.90;8.26;66.00;65.98;65.93;65.53;56.81;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T07:50:39;8.86;8.79;8.65;8.02;64.02;64.00;63.95;63.54;55.07;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T07:53:06;9.21;9.15;9.04;8.42;67.24;67.22;67.18;66.79;57.96;0.58
