sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-11-21T00:02:57;11.11;11.09;11.05;10.41;83.10;83.09;83.07;82.77;70.56;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T00:06:06;9.61;9.61;9.59;9.04;72.20;72.19;72.17;71.93;61.34;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T00:09:18;9.47;9.45;9.42;8.86;70.77;70.76;70.74;70.49;60.09;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T00:12:28;8.73;8.70;8.63;8.09;64.56;64.55;64.53;64.26;54.71;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T00:15:36;7.85;7.83;7.78;7.31;58.34;58.33;58.31;58.09;49.48;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T00:18:46;7.03;7.02;7.01;6.62;52.82;52.81;52.80;52.62;44.88;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T00:21:54;7.36;7.35;7.33;6.90;55.12;55.11;55.10;54.91;46.81;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T00:25:03;7.09;7.07;7.02;6.59;52.60;52.60;52.58;52.36;44.60;0.49
34080;SPS30;20358;50.272;19.026;2023-11-21T00:28:15;7.35;7.34;7.33;6.93;55.29;55.28;55.27;55.09;46.99;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T00:31:24;7.48;7.48;7.47;7.05;56.30;56.30;56.28;56.10;47.85;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T00:34:31;8.60;8.60;8.59;8.12;64.81;64.80;64.79;64.59;55.10;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T00:37:44;10.07;10.03;9.96;9.34;74.56;74.55;74.53;74.22;63.20;0.48
34080;SPS30;20358;50.272;19.026;2023-11-21T00:40:53;10.80;10.80;10.78;10.18;81.30;81.29;81.27;81.01;69.10;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T00:44:07;10.77;10.76;10.75;10.15;81.01;81.00;80.98;80.72;68.85;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T00:47:17;11.71;11.70;11.67;11.01;87.87;87.86;87.84;87.55;74.65;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T00:50:26;12.66;12.64;12.60;11.87;94.75;94.74;94.71;94.38;80.45;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T00:53:37;13.07;13.07;13.06;12.35;98.56;98.55;98.52;98.22;83.80;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T00:56:51;14.22;14.21;14.18;13.38;106.81;106.79;106.77;106.42;90.75;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T01:00:01;15.51;15.50;15.50;14.65;116.95;116.94;116.91;116.55;99.44;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T01:03:20;16.11;16.11;16.11;15.23;121.61;121.59;121.57;121.20;103.41;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T01:06:32;16.76;16.76;16.76;15.85;126.51;126.49;126.46;126.08;107.58;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T01:09:41;16.90;16.90;16.90;15.98;127.57;127.55;127.53;127.14;108.48;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T01:12:56;16.03;16.03;16.03;15.16;121.06;121.04;121.02;120.65;102.95;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T01:16:20;15.61;15.61;15.61;14.76;117.82;117.81;117.78;117.43;100.19;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T01:19:34;13.84;13.84;13.84;13.08;104.46;104.44;104.42;104.11;88.83;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T01:22:43;13.42;13.39;13.35;12.57;100.38;100.37;100.34;99.99;85.24;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T01:25:52;13.34;13.34;13.32;12.59;100.49;100.47;100.45;100.13;85.42;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T01:29:06;12.32;12.32;12.32;11.65;93.04;93.03;93.01;92.73;79.12;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T01:32:16;13.50;13.50;13.50;12.77;101.91;101.90;101.88;101.57;86.67;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T01:35:30;13.35;13.35;13.35;12.63;100.80;100.78;100.76;100.46;85.72;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T01:38:42;12.17;12.17;12.17;11.50;91.85;91.84;91.82;91.54;78.10;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T01:42:10;10.53;10.53;10.53;9.95;79.47;79.46;79.45;79.21;67.58;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T01:45:22;10.35;10.35;10.35;9.79;78.17;78.16;78.14;77.91;66.47;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T01:48:39;9.68;9.68;9.68;9.16;73.11;73.10;73.08;72.86;62.17;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T01:51:54;9.49;9.49;9.49;8.98;71.67;71.66;71.65;71.43;60.95;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T01:55:23;9.20;9.20;9.20;8.70;69.46;69.45;69.44;69.23;59.07;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:02:24;8.16;8.16;8.16;7.72;61.62;61.61;61.60;61.41;52.40;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T02:05:55;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.25;55.67;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T02:09:13;9.25;9.25;9.25;8.74;69.81;69.80;69.79;69.57;59.36;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:12:24;9.34;9.34;9.34;8.83;70.51;70.50;70.49;70.28;59.96;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:15:37;9.92;9.92;9.92;9.39;74.93;74.92;74.90;74.68;63.72;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:18:49;9.47;9.47;9.47;8.95;71.48;71.47;71.46;71.24;60.78;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T02:22:09;9.66;9.66;9.66;9.13;72.91;72.90;72.88;72.66;62.00;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T02:25:28;9.41;9.41;9.40;8.88;70.86;70.85;70.83;70.61;60.23;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T02:28:39;8.92;8.92;8.92;8.43;67.32;67.31;67.30;67.09;57.25;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:31:55;8.44;8.44;8.44;7.98;63.70;63.69;63.68;63.49;54.17;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T02:35:05;8.32;8.32;8.32;7.87;62.81;62.81;62.79;62.60;53.42;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:38:20;8.07;8.07;8.07;7.63;60.92;60.91;60.90;60.72;51.81;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:41:36;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.56;49.11;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T02:44:49;7.47;7.47;7.47;7.06;56.36;56.36;56.34;56.18;47.93;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:48:08;7.25;7.25;7.25;6.86;54.75;54.75;54.74;54.57;46.56;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:51:17;7.45;7.45;7.45;7.05;56.27;56.26;56.25;56.08;47.85;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T02:54:25;7.63;7.63;7.63;7.22;57.60;57.59;57.58;57.41;48.98;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T02:57:35;7.22;7.22;7.22;6.83;54.50;54.50;54.49;54.32;46.35;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T03:00:43;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.47;46.48;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T03:03:54;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.24;46.28;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T03:07:07;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.73;42.43;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T03:10:17;6.25;6.25;6.25;5.91;47.16;47.16;47.15;47.00;40.10;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T03:13:33;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.08;41.03;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T03:16:47;6.84;6.84;6.84;6.47;51.62;51.62;51.60;51.45;43.90;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T03:19:57;7.07;7.07;7.07;6.69;53.39;53.39;53.38;53.22;45.41;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T03:23:05;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.89;45.13;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T03:26:13;7.46;7.46;7.46;7.05;56.28;56.28;56.27;56.09;47.86;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T03:29:23;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.41;48.98;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T03:32:33;7.91;7.91;7.91;7.48;59.72;59.72;59.70;59.52;50.79;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T03:35:41;8.09;8.09;8.09;7.65;61.09;61.08;61.07;60.88;51.95;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T03:38:49;9.18;9.18;9.18;8.68;69.29;69.28;69.27;69.06;58.92;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T03:41:58;8.83;8.83;8.83;8.35;66.67;66.66;66.65;66.45;56.69;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T03:45:08;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.83;57.02;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T03:48:21;8.77;8.77;8.75;8.26;65.97;65.96;65.94;65.73;56.06;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T03:51:35;7.97;7.97;7.97;7.53;60.15;60.14;60.13;59.95;51.15;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T03:54:45;8.21;8.21;8.21;7.76;61.99;61.98;61.97;61.78;52.72;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T03:57:57;8.11;8.11;8.11;7.67;61.23;61.22;61.21;61.03;52.07;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T04:01:10;8.46;8.46;8.46;7.99;63.83;63.82;63.80;63.61;54.27;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T04:04:20;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.33;51.48;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T04:07:30;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.67;50.06;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T04:10:44;8.08;8.08;8.08;7.64;61.02;61.01;61.00;60.82;51.89;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T04:14:02;8.47;8.47;8.47;8.01;63.94;63.93;63.92;63.73;54.37;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T04:17:17;9.09;9.09;9.09;8.59;68.57;68.56;68.55;68.33;58.30;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T04:20:30;9.56;9.56;9.56;9.04;72.17;72.16;72.15;71.93;61.37;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T04:23:40;9.20;9.20;9.20;8.70;69.45;69.44;69.43;69.22;59.06;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T04:26:51;9.34;9.33;9.33;8.82;70.38;70.37;70.35;70.13;59.83;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T04:30:12;9.48;9.48;9.48;8.96;71.55;71.54;71.53;71.31;60.85;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T04:33:27;10.12;10.12;10.11;9.56;76.32;76.31;76.29;76.05;64.88;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T04:36:41;10.20;10.20;10.20;9.65;77.01;77.00;76.99;76.76;65.49;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T04:39:54;9.99;9.99;9.99;9.45;75.44;75.43;75.42;75.19;64.15;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T04:43:04;9.89;9.89;9.88;9.34;74.60;74.59;74.57;74.34;63.43;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T04:46:21;9.56;9.54;9.52;8.97;71.64;71.63;71.61;71.36;60.85;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T04:49:34;9.24;9.24;9.24;8.73;69.73;69.72;69.70;69.49;59.29;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T04:52:44;10.49;10.49;10.49;9.92;79.16;79.15;79.14;78.90;67.31;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T04:55:52;11.18;11.18;11.18;10.57;84.40;84.39;84.37;84.12;71.77;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T04:59:04;12.30;12.30;12.30;11.63;92.83;92.82;92.80;92.52;78.94;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T05:02:12;13.43;13.42;13.41;12.67;101.18;101.16;101.14;100.83;86.01;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T05:05:40;14.39;14.39;14.38;13.59;108.49;108.48;108.45;108.12;92.24;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T05:08:49;15.59;15.59;15.59;14.74;117.67;117.65;117.63;117.28;100.06;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T05:12:05;17.26;17.26;17.26;16.33;130.35;130.33;130.30;129.91;110.84;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T05:15:14;18.25;18.25;18.25;17.26;137.78;137.76;137.73;137.32;117.16;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T05:18:30;18.64;18.64;18.64;17.62;140.70;140.69;140.66;140.23;119.65;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T05:22:00;18.90;18.90;18.90;17.87;142.67;142.65;142.62;142.19;121.32;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T05:25:13;18.67;18.67;18.67;17.65;140.95;140.93;140.90;140.48;119.86;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T05:28:21;19.57;19.57;19.57;18.51;147.77;147.75;147.72;147.28;125.66;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T05:31:30;19.58;19.58;19.58;18.52;147.86;147.84;147.81;147.37;125.74;0.40
34080;SPS30;20358;50.272;19.026;2023-11-21T05:34:41;19.48;19.48;19.48;18.42;147.04;147.02;146.99;146.55;125.04;0.40
34080;SPS30;20358;50.272;19.026;2023-11-21T05:37:56;19.02;19.02;19.02;17.99;143.60;143.58;143.55;143.12;122.11;0.40
34080;SPS30;20358;50.272;19.026;2023-11-21T05:41:12;18.19;18.19;18.19;17.21;137.36;137.35;137.32;136.90;116.81;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T05:44:36;18.06;18.06;18.06;17.08;136.34;136.32;136.29;135.88;115.94;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T05:48:03;18.20;18.20;18.20;17.21;137.43;137.41;137.38;136.97;116.86;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T05:51:17;17.76;17.76;17.76;16.80;134.09;134.07;134.04;133.64;114.03;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T05:54:31;17.72;17.72;17.72;16.75;133.72;133.70;133.67;133.27;113.70;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T05:57:42;17.30;17.30;17.30;16.36;130.62;130.60;130.57;130.18;111.07;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T06:00:51;16.41;16.41;16.41;15.52;123.88;123.86;123.84;123.46;105.34;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T06:04:00;15.10;15.10;15.10;14.28;113.98;113.97;113.94;113.60;96.93;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T06:07:08;14.78;14.78;14.78;13.98;111.59;111.57;111.55;111.21;94.89;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T06:10:19;15.63;15.63;15.63;14.78;118.00;117.99;117.96;117.61;100.35;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T06:13:28;16.58;16.58;16.58;15.68;125.16;125.14;125.12;124.74;106.43;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T06:16:37;17.39;17.39;17.39;16.44;131.26;131.24;131.22;130.82;111.62;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T06:19:48;17.91;17.91;17.91;16.94;135.23;135.21;135.18;134.78;115.00;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T06:22:58;17.35;17.35;17.35;16.40;130.96;130.95;130.92;130.53;111.37;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T06:26:09;17.08;17.08;17.08;16.15;128.96;128.94;128.91;128.53;109.66;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T06:29:18;18.36;18.36;18.36;17.36;138.60;138.58;138.55;138.13;117.86;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T06:32:25;19.95;19.95;19.95;18.87;150.65;150.63;150.60;150.15;128.11;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T06:35:33;20.95;20.93;20.89;19.71;157.38;157.35;157.32;156.80;133.72;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T06:38:40;21.01;21.00;20.98;19.82;158.22;158.20;158.16;157.66;134.49;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T06:41:51;19.68;19.68;19.68;18.61;148.61;148.59;148.56;148.11;126.37;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T06:44:59;20.47;20.47;20.46;19.33;154.33;154.31;154.28;153.80;131.21;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T06:48:08;19.55;19.55;19.54;18.47;147.47;147.45;147.42;146.97;125.39;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T06:51:15;19.30;19.29;19.28;18.21;145.39;145.37;145.34;144.89;123.60;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T06:54:24;19.03;19.03;19.03;17.99;143.63;143.61;143.58;143.15;122.13;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T06:57:36;19.67;19.66;19.63;18.53;147.91;147.89;147.86;147.38;125.69;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:00:47;21.17;21.17;21.16;20.01;159.73;159.71;159.67;159.19;135.82;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:03:58;21.67;21.67;21.67;20.49;163.57;163.55;163.51;163.02;139.09;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T07:07:07;22.87;22.87;22.86;21.62;172.60;172.58;172.54;172.02;146.77;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:10:15;24.94;24.94;24.94;23.59;188.32;188.30;188.26;187.69;160.14;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:13:28;25.53;25.53;25.53;24.14;192.72;192.69;192.65;192.07;163.88;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:16:36;25.69;25.69;25.69;24.29;193.93;193.91;193.86;193.28;164.91;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:19:46;25.12;25.12;25.12;23.76;189.67;189.64;189.60;189.03;161.29;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:22:58;25.13;25.13;25.13;23.76;189.72;189.69;189.65;189.08;161.33;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:26:14;26.01;26.01;26.01;24.60;196.38;196.35;196.31;195.72;166.99;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:29:28;23.47;23.47;23.47;22.19;177.17;177.15;177.11;176.58;150.66;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T07:32:40;21.14;21.14;21.14;19.99;159.59;159.57;159.54;159.06;135.71;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:35:51;20.24;20.24;20.24;19.14;152.82;152.80;152.77;152.31;129.96;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:39:00;19.85;19.85;19.85;18.77;149.87;149.85;149.82;149.37;127.45;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T07:42:09;19.87;19.87;19.86;18.78;149.94;149.92;149.89;149.44;127.50;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:45:21;19.46;19.46;19.46;18.40;146.90;146.88;146.84;146.40;124.92;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T07:48:34;18.54;18.53;18.52;17.50;139.73;139.71;139.68;139.25;118.79;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T07:51:46;18.10;18.10;18.10;17.12;136.65;136.63;136.60;136.19;116.20;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T07:54:55;17.09;17.09;17.09;16.16;129.04;129.02;128.99;128.61;109.73;0.41
34080;SPS30;20358;50.272;19.026;2023-11-21T07:58:06;17.68;17.68;17.68;16.72;133.47;133.45;133.42;133.02;113.50;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T08:01:22;18.44;18.42;18.40;17.37;138.64;138.62;138.59;138.14;117.82;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:04:57;18.31;18.31;18.31;17.32;138.24;138.22;138.20;137.78;117.56;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T08:08:07;18.80;18.79;18.78;17.74;141.62;141.60;141.57;141.13;120.39;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:11:16;18.73;18.73;18.73;17.71;141.35;141.33;141.30;140.87;120.19;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:14:26;18.47;18.47;18.47;17.46;139.42;139.40;139.37;138.95;118.56;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T08:17:37;17.84;17.84;17.82;16.84;134.43;134.41;134.38;133.96;114.28;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:20:51;17.37;17.37;17.36;16.42;131.06;131.04;131.02;130.62;111.44;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:24:04;15.67;15.67;15.67;14.82;118.29;118.27;118.25;117.89;100.59;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T08:27:15;15.65;15.65;15.65;14.80;118.16;118.14;118.12;117.76;100.48;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:30:23;15.46;15.46;15.46;14.62;116.70;116.68;116.66;116.30;99.23;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:33:37;15.61;15.61;15.61;14.75;117.78;117.76;117.74;117.38;100.14;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:36:48;16.13;16.13;16.13;15.25;121.76;121.75;121.72;121.35;103.54;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T08:40:00;17.19;17.19;17.19;16.26;129.78;129.77;129.74;129.35;110.36;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T08:43:15;19.15;19.14;19.12;18.05;144.11;144.09;144.06;143.59;122.48;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T08:46:24;20.17;20.17;20.17;19.07;152.26;152.24;152.21;151.75;129.47;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:49:34;17.37;17.36;17.36;16.41;130.98;130.96;130.93;130.53;111.36;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:52:51;17.05;17.05;17.05;16.13;128.74;128.72;128.69;128.30;109.47;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T08:56:12;21.15;21.14;21.14;19.98;159.54;159.52;159.48;159.00;135.65;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T08:59:23;17.77;17.74;17.68;16.65;132.89;132.87;132.83;132.36;112.82;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T09:02:31;17.30;17.29;17.29;16.34;130.44;130.43;130.40;130.00;110.90;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T09:05:44;17.34;17.32;17.28;16.30;130.11;130.09;130.06;129.62;110.53;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T09:08:51;18.51;18.50;18.50;17.49;139.62;139.61;139.58;139.15;118.72;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T09:12:04;18.61;18.61;18.61;17.60;140.51;140.49;140.46;140.04;119.49;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T09:15:36;20.39;20.39;20.39;19.28;153.91;153.89;153.86;153.40;130.88;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T09:18:53;20.44;20.44;20.43;19.31;154.18;154.16;154.12;153.65;131.09;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T09:22:06;18.73;18.73;18.73;17.72;141.44;141.42;141.39;140.97;120.28;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T09:25:14;18.67;18.67;18.67;17.65;140.94;140.92;140.90;140.47;119.85;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T09:28:25;17.48;17.48;17.48;16.53;131.98;131.96;131.94;131.54;112.23;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T09:31:37;19.35;19.35;19.35;18.30;146.09;146.08;146.04;145.60;124.23;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T09:34:46;18.38;18.38;18.38;17.38;138.75;138.73;138.70;138.28;117.99;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T09:37:59;17.83;17.83;17.81;16.84;134.41;134.39;134.36;133.94;114.27;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T09:41:26;17.93;17.93;17.92;16.94;135.27;135.25;135.22;134.81;115.02;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T09:45:05;19.82;19.82;19.82;18.75;149.66;149.64;149.61;149.16;127.26;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T09:48:29;19.16;19.15;19.13;18.08;144.32;144.30;144.27;143.82;122.68;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T09:52:00;16.98;16.98;16.98;16.06;128.19;128.17;128.14;127.76;109.00;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T09:55:34;15.40;15.40;15.40;14.56;116.28;116.26;116.24;115.89;98.88;0.42
34080;SPS30;20358;50.272;19.026;2023-11-21T09:58:55;15.10;15.10;15.10;14.28;113.97;113.96;113.93;113.59;96.92;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T10:02:27;17.18;17.18;17.18;16.24;129.68;129.66;129.63;129.24;110.28;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T10:05:39;18.10;18.08;18.05;17.03;135.95;135.93;135.89;135.44;115.51;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T10:08:58;17.36;17.36;17.36;16.42;131.08;131.06;131.04;130.64;111.47;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T10:12:35;15.43;15.43;15.43;14.59;116.46;116.44;116.42;116.07;99.03;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T10:15:48;12.35;12.35;12.35;11.68;93.24;93.23;93.21;92.93;79.29;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T10:19:09;13.05;13.05;13.05;12.34;98.56;98.54;98.52;98.23;83.81;0.43
34080;SPS30;20358;50.272;19.026;2023-11-21T10:22:20;13.40;13.40;13.40;12.67;101.15;101.13;101.11;100.80;86.01;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T10:25:37;12.42;12.40;12.38;11.68;93.22;93.21;93.19;92.88;79.20;0.46
