sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78573;BME280;67862;0.000;0.000;2023-11-21T00:01:05;98605.50;;;18.76;56.83
78573;BME280;67862;0.000;0.000;2023-11-21T00:03:34;98612.56;;;18.77;56.51
78573;BME280;67862;0.000;0.000;2023-11-21T00:05:59;98610.66;;;18.78;56.88
78573;BME280;67862;0.000;0.000;2023-11-21T00:08:25;98605.50;;;18.76;56.42
78573;BME280;67862;0.000;0.000;2023-11-21T00:10:51;98605.50;;;18.76;56.55
78573;BME280;67862;0.000;0.000;2023-11-21T00:13:16;98600.06;;;18.76;56.43
78573;BME280;67862;0.000;0.000;2023-11-21T00:15:41;98604.69;;;18.76;56.69
78573;BME280;67862;0.000;0.000;2023-11-21T00:18:07;98600.38;;;18.75;56.41
78573;BME280;67862;0.000;0.000;2023-11-21T00:20:32;98594.94;;;18.75;56.74
78573;BME280;67862;0.000;0.000;2023-11-21T00:22:58;98598.47;;;18.75;56.51
78573;BME280;67862;0.000;0.000;2023-11-21T00:25:24;98597.94;;;18.73;56.76
78573;BME280;67862;0.000;0.000;2023-11-21T00:27:50;98590.59;;;18.74;56.76
78573;BME280;67862;0.000;0.000;2023-11-21T00:30:18;98585.97;;;18.74;56.72
78573;BME280;67862;0.000;0.000;2023-11-21T00:32:45;98596.03;;;18.74;56.49
78573;BME280;67862;0.000;0.000;2023-11-21T00:35:10;98600.66;;;18.73;56.61
78573;BME280;67862;0.000;0.000;2023-11-21T00:37:36;98604.19;;;18.74;56.37
78573;BME280;67862;0.000;0.000;2023-11-21T00:40:02;98611.78;;;18.72;56.59
78573;BME280;67862;0.000;0.000;2023-11-21T00:42:31;98615.34;;;18.72;56.73
78573;BME280;67862;0.000;0.000;2023-11-21T00:44:59;98614.50;;;18.72;56.58
78573;BME280;67862;0.000;0.000;2023-11-21T00:47:24;98614.50;;;18.72;56.37
78573;BME280;67862;0.000;0.000;2023-11-21T00:49:49;98618.34;;;18.71;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T00:52:15;98619.94;;;18.72;56.48
78573;BME280;67862;0.000;0.000;2023-11-21T00:54:41;98617.22;;;18.72;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T00:57:06;98614.50;;;18.72;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T00:59:34;98615.63;;;18.71;56.80
78573;BME280;67862;0.000;0.000;2023-11-21T01:04:45;98610.47;;;18.69;56.68
78573;BME280;67862;0.000;0.000;2023-11-21T01:07:10;98605.84;;;18.70;56.59
78573;BME280;67862;0.000;0.000;2023-11-21T01:09:35;98605.84;;;18.70;56.61
78573;BME280;67862;0.000;0.000;2023-11-21T01:12:01;98604.22;;;18.69;56.72
78573;BME280;67862;0.000;0.000;2023-11-21T01:14:26;98615.91;;;18.69;56.84
78573;BME280;67862;0.000;0.000;2023-11-21T01:16:52;98618.91;;;18.68;56.62
78573;BME280;67862;0.000;0.000;2023-11-21T01:19:17;98616.19;;;18.68;56.69
78573;BME280;67862;0.000;0.000;2023-11-21T01:21:43;98618.09;;;18.67;56.85
78573;BME280;67862;0.000;0.000;2023-11-21T01:24:08;98604.22;;;18.69;56.69
78573;BME280;67862;0.000;0.000;2023-11-21T01:26:35;98608.31;;;18.66;56.64
78573;BME280;67862;0.000;0.000;2023-11-21T01:29:00;98600.97;;;18.67;56.49
78573;BME280;67862;0.000;0.000;2023-11-21T01:31:29;98600.97;;;18.67;56.64
78573;BME280;67862;0.000;0.000;2023-11-21T01:33:55;98596.66;;;18.66;56.86
78573;BME280;67862;0.000;0.000;2023-11-21T01:36:20;98597.75;;;18.65;56.68
78573;BME280;67862;0.000;0.000;2023-11-21T01:38:46;98586.88;;;18.65;56.68
78573;BME280;67862;0.000;0.000;2023-11-21T01:41:13;98595.03;;;18.65;56.75
78573;BME280;67862;0.000;0.000;2023-11-21T01:43:39;98591.47;;;18.64;56.58
78573;BME280;67862;0.000;0.000;2023-11-21T01:46:04;98592.31;;;18.65;56.46
78573;BME280;67862;0.000;0.000;2023-11-21T01:48:31;98585.22;;;18.64;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T01:50:57;98590.66;;;18.64;56.60
78573;BME280;67862;0.000;0.000;2023-11-21T01:53:23;98584.41;;;18.63;56.64
78573;BME280;67862;0.000;0.000;2023-11-21T01:55:50;98578.97;;;18.63;56.73
78573;BME280;67862;0.000;0.000;2023-11-21T01:58:16;98582.50;;;18.64;56.84
78573;BME280;67862;0.000;0.000;2023-11-21T02:00:41;98579.78;;;18.64;56.40
78573;BME280;67862;0.000;0.000;2023-11-21T02:03:07;98564.56;;;18.63;56.73
78573;BME280;67862;0.000;0.000;2023-11-21T02:05:32;98567.56;;;18.61;56.83
78573;BME280;67862;0.000;0.000;2023-11-21T02:07:58;98561.31;;;18.60;56.42
78573;BME280;67862;0.000;0.000;2023-11-21T02:10:23;98563.22;;;18.60;56.49
78573;BME280;67862;0.000;0.000;2023-11-21T02:12:49;98565.66;;;18.62;56.67
78573;BME280;67862;0.000;0.000;2023-11-21T02:15:18;98550.44;;;18.60;56.55
78573;BME280;67862;0.000;0.000;2023-11-21T02:17:47;98562.41;;;18.59;56.59
78573;BME280;67862;0.000;0.000;2023-11-21T02:20:16;98560.78;;;18.58;56.50
78573;BME280;67862;0.000;0.000;2023-11-21T02:22:43;98560.78;;;18.58;56.66
78573;BME280;67862;0.000;0.000;2023-11-21T02:25:09;98561.59;;;18.59;56.52
78573;BME280;67862;0.000;0.000;2023-11-21T02:27:34;98560.78;;;18.58;56.71
78573;BME280;67862;0.000;0.000;2023-11-21T02:30:00;98564.31;;;18.59;56.74
78573;BME280;67862;0.000;0.000;2023-11-21T02:32:26;98559.16;;;18.57;56.47
78573;BME280;67862;0.000;0.000;2023-11-21T02:34:52;98557.25;;;18.58;56.51
78573;BME280;67862;0.000;0.000;2023-11-21T02:37:17;98555.66;;;18.57;56.77
78573;BME280;67862;0.000;0.000;2023-11-21T02:39:43;98552.94;;;18.57;56.50
78573;BME280;67862;0.000;0.000;2023-11-21T02:42:08;98549.41;;;18.56;56.36
78573;BME280;67862;0.000;0.000;2023-11-21T02:44:33;98552.13;;;18.56;56.66
78573;BME280;67862;0.000;0.000;2023-11-21T02:47:00;98546.69;;;18.56;56.73
78573;BME280;67862;0.000;0.000;2023-11-21T02:49:25;98550.50;;;18.55;56.45
78573;BME280;67862;0.000;0.000;2023-11-21T02:51:54;98555.94;;;18.55;56.78
78573;BME280;67862;0.000;0.000;2023-11-21T02:54:20;98552.41;;;18.55;56.71
78573;BME280;67862;0.000;0.000;2023-11-21T02:56:47;98548.88;;;18.54;56.59
78573;BME280;67862;0.000;0.000;2023-11-21T02:59:12;98540.72;;;18.54;56.50
78573;BME280;67862;0.000;0.000;2023-11-21T03:01:38;98540.72;;;18.54;56.56
78573;BME280;67862;0.000;0.000;2023-11-21T03:04:03;98539.91;;;18.54;56.56
78573;BME280;67862;0.000;0.000;2023-11-21T03:06:29;98541.81;;;18.53;56.69
78573;BME280;67862;0.000;0.000;2023-11-21T03:08:54;98525.53;;;18.53;56.57
78573;BME280;67862;0.000;0.000;2023-11-21T03:11:23;98522.81;;;18.53;56.43
78573;BME280;67862;0.000;0.000;2023-11-21T03:13:49;98520.09;;;18.53;56.45
78573;BME280;67862;0.000;0.000;2023-11-21T03:16:15;98520.91;;;18.54;56.65
78573;BME280;67862;0.000;0.000;2023-11-21T03:18:41;98520.34;;;18.52;56.65
78573;BME280;67862;0.000;0.000;2023-11-21T03:21:06;98514.09;;;18.51;56.69
78573;BME280;67862;0.000;0.000;2023-11-21T03:23:35;98513.00;;;18.52;56.45
78573;BME280;67862;0.000;0.000;2023-11-21T03:26:01;98505.13;;;18.51;56.37
78573;BME280;67862;0.000;0.000;2023-11-21T03:28:26;98505.94;;;18.51;56.67
78573;BME280;67862;0.000;0.000;2023-11-21T03:30:53;98505.94;;;18.51;56.60
78573;BME280;67862;0.000;0.000;2023-11-21T03:33:18;98493.47;;;18.50;56.63
78573;BME280;67862;0.000;0.000;2023-11-21T03:35:43;98497.28;;;18.49;56.69
78573;BME280;67862;0.000;0.000;2023-11-21T03:38:10;98501.63;;;18.50;56.65
78573;BME280;67862;0.000;0.000;2023-11-21T03:40:36;98500.81;;;18.50;56.58
78573;BME280;67862;0.000;0.000;2023-11-21T03:43:01;98496.47;;;18.49;56.51
78573;BME280;67862;0.000;0.000;2023-11-21T03:45:26;98501.91;;;18.49;56.32
78573;BME280;67862;0.000;0.000;2023-11-21T03:47:52;98493.75;;;18.49;56.48
78573;BME280;67862;0.000;0.000;2023-11-21T03:50:17;98490.22;;;18.48;56.65
78573;BME280;67862;0.000;0.000;2023-11-21T03:52:42;98477.75;;;18.47;56.53
78573;BME280;67862;0.000;0.000;2023-11-21T03:55:08;98479.66;;;18.47;56.79
78573;BME280;67862;0.000;0.000;2023-11-21T03:57:33;98475.03;;;18.47;56.74
78573;BME280;67862;0.000;0.000;2023-11-21T03:59:58;98482.06;;;18.48;56.35
78573;BME280;67862;0.000;0.000;2023-11-21T04:02:24;98476.13;;;18.46;56.33
78573;BME280;67862;0.000;0.000;2023-11-21T04:04:51;98482.38;;;18.47;56.44
78573;BME280;67862;0.000;0.000;2023-11-21T04:07:16;98481.56;;;18.46;56.46
78573;BME280;67862;0.000;0.000;2023-11-21T04:09:42;98490.00;;;18.45;56.48
78573;BME280;67862;0.000;0.000;2023-11-21T04:12:08;98489.72;;;18.46;56.74
78573;BME280;67862;0.000;0.000;2023-11-21T04:14:36;98496.25;;;18.45;56.41
78573;BME280;67862;0.000;0.000;2023-11-21T04:17:01;98503.28;;;18.46;56.50
78573;BME280;67862;0.000;0.000;2023-11-21T04:19:29;98507.94;;;18.46;56.58
78573;BME280;67862;0.000;0.000;2023-11-21T04:21:55;98518.00;;;18.45;56.86
78573;BME280;67862;0.000;0.000;2023-11-21T04:24:20;98521.50;;;18.46;56.38
78573;BME280;67862;0.000;0.000;2023-11-21T04:26:45;98525.31;;;18.45;56.86
78573;BME280;67862;0.000;0.000;2023-11-21T04:29:11;98534.59;;;18.44;56.43
78573;BME280;67862;0.000;0.000;2023-11-21T04:31:37;98532.69;;;18.44;56.58
78573;BME280;67862;0.000;0.000;2023-11-21T04:34:02;98534.59;;;18.44;56.63
78573;BME280;67862;0.000;0.000;2023-11-21T04:36:30;98524.78;;;18.43;56.68
78573;BME280;67862;0.000;0.000;2023-11-21T04:38:56;98529.41;;;18.42;56.69
78573;BME280;67862;0.000;0.000;2023-11-21T04:41:21;98522.91;;;18.43;56.68
78573;BME280;67862;0.000;0.000;2023-11-21T04:43:47;98518.53;;;18.42;56.57
78573;BME280;67862;0.000;0.000;2023-11-21T04:46:12;98513.09;;;18.42;56.53
78573;BME280;67862;0.000;0.000;2023-11-21T04:48:38;98516.91;;;18.41;56.85
78573;BME280;67862;0.000;0.000;2023-11-21T04:51:03;98521.25;;;18.42;56.35
78573;BME280;67862;0.000;0.000;2023-11-21T04:53:29;98526.16;;;18.40;56.83
78573;BME280;67862;0.000;0.000;2023-11-21T04:55:55;98533.22;;;18.41;56.52
78573;BME280;67862;0.000;0.000;2023-11-21T04:58:20;98530.50;;;18.41;56.75
78573;BME280;67862;0.000;0.000;2023-11-21T05:00:46;98534.31;;;18.40;56.65
78573;BME280;67862;0.000;0.000;2023-11-21T05:03:11;98537.03;;;18.40;56.63
78573;BME280;67862;0.000;0.000;2023-11-21T05:05:37;98539.75;;;18.40;56.46
78573;BME280;67862;0.000;0.000;2023-11-21T05:08:02;98552.53;;;18.40;56.50
78573;BME280;67862;0.000;0.000;2023-11-21T05:10:28;98552.53;;;18.40;56.84
78573;BME280;67862;0.000;0.000;2023-11-21T05:12:54;98554.44;;;18.39;56.75
78573;BME280;67862;0.000;0.000;2023-11-21T05:15:20;98547.41;;;18.38;56.39
78573;BME280;67862;0.000;0.000;2023-11-21T05:17:46;98555.53;;;18.38;56.66
78573;BME280;67862;0.000;0.000;2023-11-21T05:20:13;98555.53;;;18.38;56.68
78573;BME280;67862;0.000;0.000;2023-11-21T05:22:42;98560.97;;;18.38;56.75
78573;BME280;67862;0.000;0.000;2023-11-21T05:25:07;98562.06;;;18.37;56.63
78573;BME280;67862;0.000;0.000;2023-11-21T05:27:33;98564.78;;;18.37;56.41
78573;BME280;67862;0.000;0.000;2023-11-21T05:30:00;98564.00;;;18.37;56.71
78573;BME280;67862;0.000;0.000;2023-11-21T05:32:26;98558.56;;;18.37;56.49
78573;BME280;67862;0.000;0.000;2023-11-21T05:34:52;98564.78;;;18.37;56.47
78573;BME280;67862;0.000;0.000;2023-11-21T05:37:17;98558.56;;;18.37;56.73
78573;BME280;67862;0.000;0.000;2023-11-21T05:39:43;98564.00;;;18.37;56.70
78573;BME280;67862;0.000;0.000;2023-11-21T05:42:08;98554.22;;;18.36;56.51
78573;BME280;67862;0.000;0.000;2023-11-21T05:44:36;98557.75;;;18.36;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T05:47:02;98557.75;;;18.36;56.65
78573;BME280;67862;0.000;0.000;2023-11-21T05:49:27;98558.03;;;18.35;56.53
78573;BME280;67862;0.000;0.000;2023-11-21T05:51:54;98564.28;;;18.35;56.57
78573;BME280;67862;0.000;0.000;2023-11-21T05:54:20;98558.84;;;18.35;56.62
78573;BME280;67862;0.000;0.000;2023-11-21T05:56:45;98556.13;;;18.35;56.31
78573;BME280;67862;0.000;0.000;2023-11-21T05:59:12;98554.50;;;18.34;56.45
78573;BME280;67862;0.000;0.000;2023-11-21T06:01:37;98553.69;;;18.34;56.65
78573;BME280;67862;0.000;0.000;2023-11-21T06:04:04;98562.66;;;18.34;56.35
78573;BME280;67862;0.000;0.000;2023-11-21T06:06:29;98557.22;;;18.34;56.43
78573;BME280;67862;0.000;0.000;2023-11-21T06:08:56;98548.25;;;18.34;56.32
78573;BME280;67862;0.000;0.000;2023-11-21T06:11:22;98558.28;;;18.33;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T06:13:47;98575.44;;;18.34;56.49
78573;BME280;67862;0.000;0.000;2023-11-21T06:16:13;98579.22;;;18.33;56.48
78573;BME280;67862;0.000;0.000;2023-11-21T06:18:41;98580.03;;;18.33;56.36
78573;BME280;67862;0.000;0.000;2023-11-21T06:21:09;98585.47;;;18.33;56.39
78573;BME280;67862;0.000;0.000;2023-11-21T06:23:34;98592.81;;;18.33;56.63
78573;BME280;67862;0.000;0.000;2023-11-21T06:25:59;98612.63;;;18.33;56.63
78573;BME280;67862;0.000;0.000;2023-11-21T06:28:25;98613.72;;;18.32;56.35
78573;BME280;67862;0.000;0.000;2023-11-21T06:30:50;98626.22;;;18.33;56.47
78573;BME280;67862;0.000;0.000;2023-11-21T06:33:15;98626.50;;;18.31;56.67
78573;BME280;67862;0.000;0.000;2023-11-21T06:35:41;98623.78;;;18.31;56.62
78573;BME280;67862;0.000;0.000;2023-11-21T06:38:06;98624.88;;;18.30;56.68
78573;BME280;67862;0.000;0.000;2023-11-21T06:40:32;98631.94;;;18.31;56.60
78573;BME280;67862;0.000;0.000;2023-11-21T06:42:59;98627.59;;;18.30;56.42
78573;BME280;67862;0.000;0.000;2023-11-21T06:45:24;98619.47;;;18.30;56.58
78573;BME280;67862;0.000;0.000;2023-11-21T06:47:49;98624.88;;;18.30;56.56
78573;BME280;67862;0.000;0.000;2023-11-21T06:50:15;98638.47;;;18.30;56.30
78573;BME280;67862;0.000;0.000;2023-11-21T06:52:40;98628.69;;;18.29;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T06:55:06;98637.66;;;18.30;56.67
78573;BME280;67862;0.000;0.000;2023-11-21T06:57:33;98644.19;;;18.29;56.55
78573;BME280;67862;0.000;0.000;2023-11-21T06:59:58;98636.03;;;18.29;56.53
78573;BME280;67862;0.000;0.000;2023-11-21T07:02:24;98641.47;;;18.29;56.38
78573;BME280;67862;0.000;0.000;2023-11-21T07:04:49;98639.84;;;18.28;56.68
78573;BME280;67862;0.000;0.000;2023-11-21T07:07:15;98645.28;;;18.28;56.59
78573;BME280;67862;0.000;0.000;2023-11-21T07:09:40;98649.63;;;18.29;56.58
78573;BME280;67862;0.000;0.000;2023-11-21T07:12:06;98648.81;;;18.28;56.28
78573;BME280;67862;0.000;0.000;2023-11-21T07:14:35;98645.28;;;18.28;56.66
78573;BME280;67862;0.000;0.000;2023-11-21T07:17:02;98645.28;;;18.28;56.46
78573;BME280;67862;0.000;0.000;2023-11-21T07:19:28;98640.97;;;18.27;56.37
78573;BME280;67862;0.000;0.000;2023-11-21T07:21:54;98645.28;;;18.28;56.57
78573;BME280;67862;0.000;0.000;2023-11-21T07:24:20;98647.19;;;18.27;56.52
78573;BME280;67862;0.000;0.000;2023-11-21T07:26:46;98658.34;;;18.26;56.49
78573;BME280;67862;0.000;0.000;2023-11-21T07:29:13;98661.59;;;18.28;56.41
78573;BME280;67862;0.000;0.000;2023-11-21T07:31:38;98659.16;;;18.26;56.66
78573;BME280;67862;0.000;0.000;2023-11-21T07:34:04;98657.53;;;18.25;56.66
78573;BME280;67862;0.000;0.000;2023-11-21T07:36:30;98655.63;;;18.26;56.60
78573;BME280;67862;0.000;0.000;2023-11-21T07:38:55;98654.00;;;18.25;56.42
78573;BME280;67862;0.000;0.000;2023-11-21T07:41:20;98647.50;;;18.26;56.31
78573;BME280;67862;0.000;0.000;2023-11-21T07:43:47;98644.78;;;18.26;56.41
78573;BME280;67862;0.000;0.000;2023-11-21T07:46:12;98654.81;;;18.25;56.55
78573;BME280;67862;0.000;0.000;2023-11-21T07:48:40;98650.50;;;18.24;56.41
78573;BME280;67862;0.000;0.000;2023-11-21T07:51:11;98647.78;;;18.24;56.26
78573;BME280;67862;0.000;0.000;2023-11-21T07:53:38;98647.78;;;18.24;56.52
78573;BME280;67862;0.000;0.000;2023-11-21T07:56:04;98644.25;;;18.24;56.58
78573;BME280;67862;0.000;0.000;2023-11-21T07:58:30;98652.41;;;18.24;56.22
78573;BME280;67862;0.000;0.000;2023-11-21T08:00:56;98653.22;;;18.24;56.71
78573;BME280;67862;0.000;0.000;2023-11-21T08:03:21;98657.81;;;18.24;56.53
78573;BME280;67862;0.000;0.000;2023-11-21T08:05:47;98653.22;;;18.24;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T08:08:12;98660.53;;;18.24;56.26
78573;BME280;67862;0.000;0.000;2023-11-21T08:10:37;98657.81;;;18.24;56.36
78573;BME280;67862;0.000;0.000;2023-11-21T08:13:04;98652.41;;;18.24;56.49
78573;BME280;67862;0.000;0.000;2023-11-21T08:15:29;98657.00;;;18.23;56.71
78573;BME280;67862;0.000;0.000;2023-11-21T08:17:57;98650.75;;;18.23;56.25
78573;BME280;67862;0.000;0.000;2023-11-21T08:20:22;98647.22;;;18.22;56.55
78573;BME280;67862;0.000;0.000;2023-11-21T08:22:48;98649.94;;;18.22;56.42
78573;BME280;67862;0.000;0.000;2023-11-21T08:25:13;98641.78;;;18.22;56.60
78573;BME280;67862;0.000;0.000;2023-11-21T08:27:39;98645.59;;;18.21;56.44
78573;BME280;67862;0.000;0.000;2023-11-21T08:30:04;98649.13;;;18.22;56.66
78573;BME280;67862;0.000;0.000;2023-11-21T08:32:30;98639.34;;;18.21;56.38
78573;BME280;67862;0.000;0.000;2023-11-21T08:34:58;98648.31;;;18.21;56.60
78573;BME280;67862;0.000;0.000;2023-11-21T08:37:24;98640.97;;;18.22;56.34
78573;BME280;67862;0.000;0.000;2023-11-21T08:39:50;98647.50;;;18.21;56.61
78573;BME280;67862;0.000;0.000;2023-11-21T08:42:18;98648.59;;;18.20;56.57
78573;BME280;67862;0.000;0.000;2023-11-21T08:44:43;98650.22;;;18.21;56.56
78573;BME280;67862;0.000;0.000;2023-11-21T08:47:09;98640.44;;;18.20;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T08:49:34;98648.59;;;18.20;56.57
78573;BME280;67862;0.000;0.000;2023-11-21T08:52:00;98642.34;;;18.19;56.48
78573;BME280;67862;0.000;0.000;2023-11-21T08:54:25;98641.25;;;18.20;56.50
78573;BME280;67862;0.000;0.000;2023-11-21T08:56:54;98635.03;;;18.20;56.38
78573;BME280;67862;0.000;0.000;2023-11-21T08:59:20;98643.16;;;18.20;56.34
78573;BME280;67862;0.000;0.000;2023-11-21T09:01:46;98645.88;;;18.20;56.46
78573;BME280;67862;0.000;0.000;2023-11-21T09:04:11;98641.25;;;18.20;56.48
78573;BME280;67862;0.000;0.000;2023-11-21T09:06:37;98644.25;;;18.19;56.29
78573;BME280;67862;0.000;0.000;2023-11-21T09:09:03;98645.06;;;18.19;56.59
78573;BME280;67862;0.000;0.000;2023-11-21T09:11:30;98639.63;;;18.19;56.37
78573;BME280;67862;0.000;0.000;2023-11-21T09:13:59;98641.53;;;18.19;56.37
78573;BME280;67862;0.000;0.000;2023-11-21T09:16:24;98637.72;;;18.20;56.46
78573;BME280;67862;0.000;0.000;2023-11-21T09:18:50;98639.63;;;18.19;56.60
78573;BME280;67862;0.000;0.000;2023-11-21T09:21:15;98634.22;;;18.19;56.30
78573;BME280;67862;0.000;0.000;2023-11-21T09:23:40;98626.34;;;18.18;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T09:26:06;98626.34;;;18.18;56.55
78573;BME280;67862;0.000;0.000;2023-11-21T09:28:31;98622.81;;;18.17;56.58
78573;BME280;67862;0.000;0.000;2023-11-21T09:30:57;98619.81;;;18.19;56.51
78573;BME280;67862;0.000;0.000;2023-11-21T09:33:22;98622.00;;;18.17;56.62
78573;BME280;67862;0.000;0.000;2023-11-21T09:35:50;98619.00;;;18.18;56.13
78573;BME280;67862;0.000;0.000;2023-11-21T09:38:16;98629.06;;;18.18;56.57
78573;BME280;67862;0.000;0.000;2023-11-21T09:40:41;98619.28;;;18.17;56.13
78573;BME280;67862;0.000;0.000;2023-11-21T09:43:08;98627.44;;;18.17;56.46
78573;BME280;67862;0.000;0.000;2023-11-21T09:45:41;98616.56;;;18.17;56.23
78573;BME280;67862;0.000;0.000;2023-11-21T09:48:09;98621.19;;;18.16;56.22
78573;BME280;67862;0.000;0.000;2023-11-21T09:50:36;98623.91;;;18.16;56.23
78573;BME280;67862;0.000;0.000;2023-11-21T09:53:11;98623.91;;;18.16;56.30
78573;BME280;67862;0.000;0.000;2023-11-21T09:55:41;98625.81;;;18.16;56.40
78573;BME280;67862;0.000;0.000;2023-11-21T09:58:07;98620.38;;;18.16;56.31
78573;BME280;67862;0.000;0.000;2023-11-21T10:00:39;98612.25;;;18.16;56.51
78573;BME280;67862;0.000;0.000;2023-11-21T10:03:05;98606.00;;;18.15;56.25
78573;BME280;67862;0.000;0.000;2023-11-21T10:05:30;98606.00;;;18.15;56.51
78573;BME280;67862;0.000;0.000;2023-11-21T10:07:59;98606.81;;;18.16;56.22
78573;BME280;67862;0.000;0.000;2023-11-21T10:10:25;98601.38;;;18.16;56.54
78573;BME280;67862;0.000;0.000;2023-11-21T10:12:51;98602.47;;;18.15;56.50
78573;BME280;67862;0.000;0.000;2023-11-21T10:15:23;98609.78;;;18.14;56.36
78573;BME280;67862;0.000;0.000;2023-11-21T10:17:52;98605.19;;;18.15;56.40
78573;BME280;67862;0.000;0.000;2023-11-21T10:20:19;98599.75;;;18.15;56.48
78573;BME280;67862;0.000;0.000;2023-11-21T10:22:44;98593.47;;;18.14;56.42
78573;BME280;67862;0.000;0.000;2023-11-21T10:25:11;98592.66;;;18.14;56.60
78573;BME280;67862;0.000;0.000;2023-11-21T10:27:40;98592.66;;;18.14;56.43
78573;BME280;67862;0.000;0.000;2023-11-21T10:30:06;98588.88;;;18.15;56.49
78573;BME280;67862;0.000;0.000;2023-11-21T10:32:31;98589.97;;;18.14;56.30
78573;BME280;67862;0.000;0.000;2023-11-21T10:34:58;98587.25;;;18.14;56.62
78573;BME280;67862;0.000;0.000;2023-11-21T10:37:31;98596.19;;;18.14;56.49
78573;BME280;67862;0.000;0.000;2023-11-21T10:40:00;98587.25;;;18.14;56.22
78573;BME280;67862;0.000;0.000;2023-11-21T10:42:26;98589.97;;;18.14;56.31
78573;BME280;67862;0.000;0.000;2023-11-21T10:44:54;98588.34;;;18.13;56.41
78573;BME280;67862;0.000;0.000;2023-11-21T10:47:20;98583.72;;;18.13;56.26
78573;BME280;67862;0.000;0.000;2023-11-21T10:49:51;98582.91;;;18.13;56.38
78573;BME280;67862;0.000;0.000;2023-11-21T10:52:21;98579.38;;;18.12;56.46
78573;BME280;67862;0.000;0.000;2023-11-21T10:54:47;98578.28;;;18.13;56.44
78573;BME280;67862;0.000;0.000;2023-11-21T10:57:14;98584.53;;;18.14;56.67
78573;BME280;67862;0.000;0.000;2023-11-21T10:59:41;98581.00;;;18.13;56.22
78573;BME280;67862;0.000;0.000;2023-11-21T11:02:14;98580.19;;;18.13;56.24
78573;BME280;67862;0.000;0.000;2023-11-21T11:04:47;98582.91;;;18.13;56.26
78573;BME280;67862;0.000;0.000;2023-11-21T11:07:13;98586.44;;;18.13;56.62
78573;BME280;67862;0.000;0.000;2023-11-21T11:09:41;98577.47;;;18.13;56.27
78573;BME280;67862;0.000;0.000;2023-11-21T11:12:06;98576.66;;;18.12;56.36
78573;BME280;67862;0.000;0.000;2023-11-21T11:14:32;98581.28;;;18.12;56.28
78573;BME280;67862;0.000;0.000;2023-11-21T11:16:58;98584.81;;;18.12;56.42
78573;BME280;67862;0.000;0.000;2023-11-21T11:19:24;98578.56;;;18.12;56.25
78573;BME280;67862;0.000;0.000;2023-11-21T11:34:29;98574.25;;;18.11;56.20
78573;BME280;67862;0.000;0.000;2023-11-21T11:37:00;98571.53;;;18.11;56.25
78573;BME280;67862;0.000;0.000;2023-11-21T11:39:28;98568.00;;;18.10;56.29
78573;BME280;67862;0.000;0.000;2023-11-21T11:41:55;98570.72;;;18.10;56.14
78573;BME280;67862;0.000;0.000;2023-11-21T11:47:11;98571.53;;;18.11;56.32
78573;BME280;67862;0.000;0.000;2023-11-21T11:49:38;98560.94;;;18.09;56.14
78573;BME280;67862;0.000;0.000;2023-11-21T11:55:06;98559.84;;;18.10;56.40
78573;BME280;67862;0.000;0.000;2023-11-21T11:57:31;98548.16;;;18.10;56.47
78573;BME280;67862;0.000;0.000;2023-11-21T12:00:07;98548.16;;;18.10;56.48
78573;BME280;67862;0.000;0.000;2023-11-21T12:02:51;98554.41;;;18.10;56.22
78573;BME280;67862;0.000;0.000;2023-11-21T12:05:18;98559.84;;;18.10;56.45
78573;BME280;67862;0.000;0.000;2023-11-21T12:07:57;98560.13;;;18.09;56.27
78573;BME280;67862;0.000;0.000;2023-11-21T12:10:23;98557.94;;;18.11;56.33
78573;BME280;67862;0.000;0.000;2023-11-21T12:12:50;98548.16;;;18.10;56.37
78573;BME280;67862;0.000;0.000;2023-11-21T12:15:18;98548.16;;;18.10;56.22
78573;BME280;67862;0.000;0.000;2023-11-21T12:17:44;98543.84;;;18.09;56.40
78573;BME280;67862;0.000;0.000;2023-11-21T12:20:10;98545.47;;;18.10;56.38
78573;BME280;67862;0.000;0.000;2023-11-21T12:22:46;98538.41;;;18.09;56.13
78573;BME280;67862;0.000;0.000;2023-11-21T12:25:18;98533.78;;;18.09;56.35
78573;BME280;67862;0.000;0.000;2023-11-21T12:27:47;98545.47;;;18.10;56.25
78573;BME280;67862;0.000;0.000;2023-11-21T12:30:15;98549.28;;;18.09;56.39
78573;BME280;67862;0.000;0.000;2023-11-21T12:32:47;98546.56;;;18.09;56.00
78573;BME280;67862;0.000;0.000;2023-11-21T12:35:13;98541.13;;;18.09;56.26
78573;BME280;67862;0.000;0.000;2023-11-21T12:37:39;98538.41;;;18.09;56.19
78573;BME280;67862;0.000;0.000;2023-11-21T12:40:06;98537.59;;;18.08;56.16
