sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-11-21T00:01:37;19.6;19.4;18.9;17.4;;;;1.0;247.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:04:07;19.8;19.5;18.8;17.2;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:06:37;21.1;20.6;19.6;17.5;;;;1.0;242.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:09:08;20.2;19.8;19.0;17.2;;;;1.0;241.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:11:40;20.6;20.3;19.5;17.8;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:14:10;19.6;19.4;18.9;17.5;;;;1.0;239.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:16:42;21.0;20.7;20.0;18.3;;;;1.0;239.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:19:11;20.1;19.8;19.3;17.7;;;;1.0;237.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:21:41;19.0;18.8;18.4;17.1;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:24:12;20.0;19.7;19.2;17.6;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:26:42;19.6;19.4;18.9;17.5;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:29:12;18.4;18.1;17.7;16.3;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:31:44;19.3;19.0;18.4;16.8;;;;1.0;237.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:34:14;20.6;20.3;19.5;17.8;;;;1.0;237.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:36:43;20.2;19.9;19.3;17.6;;;;1.0;236.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:39:13;21.4;21.0;20.3;18.5;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:41:42;20.2;19.8;18.9;17.1;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:44:12;21.6;21.2;20.4;18.5;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:46:41;21.1;20.8;20.1;18.3;;;;1.0;234.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:49:11;20.4;20.2;19.6;18.0;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:51:41;19.2;19.0;18.4;16.9;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:54:10;19.3;19.1;18.6;17.2;;;;1.0;232.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:56:39;18.9;18.7;18.3;17.0;;;;1.0;232.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T00:59:09;19.9;19.7;19.2;17.8;;;;1.0;231.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:01:39;19.4;19.1;18.5;16.8;;;;1.0;231.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:04:09;19.3;18.9;18.0;16.2;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:06:38;19.3;19.0;18.4;16.9;;;;1.0;229.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:09:08;18.3;18.1;17.6;16.2;;;;1.0;229.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:11:38;19.2;18.9;18.3;16.8;;;;1.0;228.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:14:10;18.6;18.3;17.7;16.3;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:16:40;18.6;18.4;17.9;16.4;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:19:10;17.6;17.3;16.7;15.2;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:21:40;17.7;17.4;16.9;15.5;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:24:10;20.5;20.1;19.3;17.5;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:26:39;18.3;18.0;17.2;15.5;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:29:09;19.5;19.2;18.5;16.9;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:31:38;18.2;17.9;17.5;16.1;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:34:08;18.4;18.1;17.5;15.9;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:36:38;18.0;17.7;17.1;15.6;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:39:07;18.2;18.0;17.5;16.1;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:41:42;17.7;17.5;16.9;15.5;;;;1.0;223.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:44:13;17.6;17.4;16.8;15.3;;;;1.0;223.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:46:44;17.4;17.2;16.7;15.3;;;;1.0;222.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:49:16;18.8;18.5;18.0;16.6;;;;1.0;222.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:51:48;19.8;19.5;19.1;17.6;;;;1.0;222.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:54:19;18.2;18.1;17.7;16.5;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:56:50;19.8;19.6;19.0;17.5;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T01:59:21;18.7;18.4;17.8;16.3;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:01:51;17.8;17.6;17.2;15.8;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:04:20;18.0;17.8;17.4;16.1;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:06:50;17.9;17.7;17.3;16.0;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:09:24;17.4;17.1;16.6;15.3;;;;1.0;219.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:11:56;19.3;19.1;18.7;17.4;;;;1.0;219.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:14:26;18.6;18.4;18.0;16.6;;;;1.0;219.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:16:56;19.4;19.1;18.5;16.9;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:19:28;19.1;18.8;18.3;16.7;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:21:59;19.9;19.6;19.0;17.4;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:24:32;19.6;19.3;18.8;17.3;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:27:02;18.3;18.1;17.7;16.4;;;;1.0;216.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:29:31;17.5;17.3;16.9;15.5;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:32:01;20.1;19.9;19.4;18.0;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:34:31;20.4;20.1;19.4;17.7;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:37:00;18.1;17.9;17.4;16.1;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:39:30;19.7;19.3;18.5;16.8;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:42:01;18.9;18.6;18.0;16.5;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:44:31;21.1;20.8;20.2;18.5;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:47:01;20.9;20.5;19.6;17.7;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:49:31;20.3;20.0;19.2;17.4;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:52:01;19.9;19.6;18.9;17.2;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:54:32;18.9;18.6;18.1;16.7;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:57:04;17.6;17.4;16.9;15.6;;;;1.0;213.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T02:59:34;18.0;17.7;17.1;15.7;;;;1.0;213.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:02:04;17.1;16.8;16.2;14.7;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:04:35;14.4;14.3;14.1;13.2;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:07:05;16.1;15.8;15.2;13.8;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:09:36;14.4;14.4;14.3;13.6;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:12:07;15.6;15.4;14.9;13.6;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:14:39;16.6;16.4;15.8;14.5;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:17:09;15.9;15.6;15.0;13.7;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:19:38;14.8;14.6;14.1;13.0;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:22:10;14.9;14.9;14.9;14.2;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:24:40;16.9;16.5;15.9;14.4;;;;1.0;208.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:27:10;16.3;16.0;15.4;14.0;;;;1.0;208.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:29:39;15.9;15.6;15.1;13.8;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:32:09;16.0;15.7;15.1;13.6;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:34:52;16.3;16.1;15.6;14.2;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:37:25;17.5;17.2;16.6;15.1;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:39:56;17.0;16.8;16.3;15.1;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:42:25;16.7;16.5;16.1;14.9;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:44:56;16.3;16.0;15.5;14.2;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:47:26;16.6;16.4;15.8;14.5;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:49:57;17.4;17.2;16.7;15.4;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:52:26;16.7;16.4;15.9;14.6;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:54:56;16.4;16.1;15.6;14.3;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:57:25;17.3;17.1;16.6;15.2;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T03:59:55;16.2;16.0;15.7;14.6;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:02:25;16.2;16.1;15.9;14.9;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:04:55;16.8;16.6;16.0;14.7;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:07:24;17.5;17.3;16.7;15.2;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:09:54;15.9;15.7;15.3;14.1;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:12:24;17.7;17.5;16.9;15.5;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:14:53;15.9;15.8;15.5;14.4;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:17:23;16.6;16.4;16.0;14.7;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:19:52;16.0;15.8;15.5;14.3;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:22:22;17.5;17.2;16.6;15.2;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:24:52;17.0;16.8;16.2;14.9;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:27:23;16.0;16.0;15.9;15.0;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:29:52;17.1;16.9;16.5;15.2;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:32:22;18.1;17.9;17.3;15.9;;;;1.0;201.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:34:51;16.6;16.4;16.0;14.8;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:37:21;17.1;16.9;16.4;15.2;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:39:50;18.2;18.0;17.6;16.3;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:42:20;17.5;17.3;16.7;15.3;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:44:50;16.6;16.4;16.0;14.8;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:47:19;17.9;17.6;17.2;15.9;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:49:49;16.1;15.9;15.6;14.5;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:52:19;17.2;17.0;16.4;15.0;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:54:49;16.0;15.8;15.4;14.2;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:57:21;17.6;17.4;16.8;15.3;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T04:59:51;17.2;17.0;16.7;15.5;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:02:20;16.9;16.7;16.3;15.1;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:04:50;17.1;17.0;16.7;15.5;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:07:23;18.2;18.0;17.5;16.1;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:09:55;18.9;18.6;17.9;16.2;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:12:25;16.9;16.9;16.8;15.9;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:14:54;18.5;18.2;17.7;16.3;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:17:25;17.9;17.7;17.3;16.0;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:19:55;17.0;16.8;16.5;15.4;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:22:24;16.5;16.3;15.9;14.7;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:24:55;17.9;17.7;17.2;15.8;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:27:26;19.0;18.8;18.4;17.0;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:29:56;17.1;17.0;16.6;15.4;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:32:25;19.1;19.1;19.1;18.2;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:34:55;18.3;18.1;17.7;16.5;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:37:24;17.1;16.9;16.6;15.4;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:39:55;16.7;16.6;16.4;15.4;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:42:25;15.9;15.7;15.4;14.4;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:44:54;14.9;14.7;14.4;13.4;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:47:26;16.6;16.5;16.2;15.1;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:49:55;15.7;15.6;15.3;14.3;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:52:25;15.0;15.0;15.0;14.3;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:54:54;15.0;14.9;14.6;13.6;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:57:24;14.9;14.8;14.8;14.1;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T05:59:53;15.5;15.4;15.1;14.0;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:02:23;15.7;15.6;15.2;14.0;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:04:53;16.6;16.4;15.9;14.7;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:07:22;14.8;14.7;14.4;13.4;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:09:51;15.1;15.0;14.6;13.5;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:12:21;14.2;14.1;13.8;12.8;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:14:51;14.5;14.3;14.1;13.1;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:17:20;15.4;15.3;14.9;13.8;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:19:52;15.2;15.0;14.6;13.4;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:22:22;15.8;15.6;15.3;14.2;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:24:52;13.6;13.4;13.2;12.3;;;;1.0;201.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:27:21;14.7;14.5;14.2;13.1;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:29:52;14.2;14.1;13.8;12.9;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:32:21;14.1;14.0;13.8;12.9;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:34:51;14.5;14.4;14.2;13.3;;;;1.0;201.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:37:22;13.8;13.7;13.5;12.6;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:39:51;14.9;14.8;14.7;13.8;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:42:21;14.6;14.5;14.2;13.3;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:44:51;15.4;15.3;15.0;14.0;;;;1.0;201.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:47:21;15.1;15.0;14.7;13.7;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:49:52;14.7;14.6;14.3;13.3;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:52:22;14.7;14.6;14.3;13.4;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:54:51;15.2;15.1;14.9;13.9;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:57:22;14.2;14.1;13.8;12.8;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T06:59:52;14.3;14.2;13.9;13.0;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:02:24;15.8;15.6;15.3;14.2;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:04:54;14.4;14.3;14.2;13.4;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:07:23;15.6;15.5;15.3;14.3;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:09:53;15.1;15.0;14.6;13.6;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:12:23;15.5;15.3;14.9;13.8;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:14:53;13.9;13.8;13.5;12.5;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:17:22;13.8;13.6;13.3;12.4;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:19:52;14.9;14.7;14.3;13.2;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:22:22;14.0;13.9;13.9;13.2;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:24:52;14.7;14.6;14.3;13.2;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:27:24;14.2;14.0;13.7;12.7;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:29:53;14.1;13.9;13.6;12.7;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:32:23;14.2;14.1;13.9;13.0;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:34:52;15.0;14.9;14.7;13.7;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:37:24;14.3;14.2;13.8;12.8;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:39:56;16.0;15.8;15.5;14.3;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:42:26;15.9;15.7;15.3;14.1;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:44:55;16.2;16.1;15.8;14.7;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:47:25;16.9;16.8;16.6;15.6;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:49:54;17.2;17.1;16.8;15.6;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:52:26;17.9;17.7;17.3;16.0;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:54:55;15.9;15.8;15.5;14.6;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:57:25;16.0;15.8;15.5;14.3;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T07:59:55;14.6;14.5;14.1;13.0;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:02:24;16.4;16.3;15.9;14.7;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:04:56;16.0;15.9;15.6;14.6;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:07:27;16.6;16.5;16.2;15.2;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:09:58;17.0;16.8;16.5;15.4;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:12:28;15.6;15.5;15.2;14.1;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:14:57;18.6;18.4;18.0;16.8;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:17:27;14.6;14.4;14.1;13.2;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:19:58;15.1;14.9;14.5;13.3;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:22:30;14.6;14.4;14.0;12.9;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:25:00;15.9;15.8;15.6;14.6;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:27:31;16.3;16.1;15.8;14.6;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:30:02;15.0;14.9;14.6;13.7;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:32:32;15.1;14.9;14.6;13.5;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:35:03;16.5;16.4;16.0;14.9;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:37:36;17.1;17.0;16.8;15.7;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:40:09;15.9;15.8;15.6;14.7;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:42:43;17.5;17.4;17.1;16.0;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:45:15;17.3;17.2;17.0;15.9;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:47:45;17.8;17.7;17.4;16.3;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:50:15;19.5;19.3;18.9;17.5;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:52:46;18.4;18.3;18.0;16.8;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:55:16;17.4;17.3;17.0;15.9;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T08:57:47;18.2;18.0;17.7;16.6;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:00:18;18.2;18.0;17.7;16.5;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:02:50;17.7;17.6;17.4;16.4;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:05:19;18.7;18.5;18.0;16.7;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:07:49;20.0;19.8;19.4;18.0;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:10:19;20.4;20.1;19.5;17.9;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:12:48;17.9;17.7;17.4;16.2;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:15:21;19.7;19.4;18.8;17.3;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:17:52;20.9;20.6;20.1;18.6;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:20:23;18.4;18.2;17.9;16.6;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:22:53;18.4;18.2;17.8;16.4;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:25:23;19.5;19.3;18.9;17.6;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:27:53;20.9;20.7;20.3;18.8;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:30:23;21.6;21.3;20.8;19.1;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:32:53;20.3;20.1;19.4;17.8;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:35:25;19.0;18.8;18.4;17.1;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:37:55;20.0;19.7;19.2;17.6;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2023-11-21T09:40:24;19.1;18.9;18.4;17.0;;;;1.0;175.0;
