sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10805;SDS011;5455;53.224;6.000;2023-11-21T00:02:26;3.40;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:04:54;2.40;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:07:21;1.50;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:09:48;1.57;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:12:15;2.43;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:14:43;0.97;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:17:10;0.57;;;0.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:19:37;2.20;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:22:04;1.47;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:24:32;3.30;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:27:00;1.30;;;0.87;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:29:27;2.27;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:31:54;1.90;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:34:21;1.60;;;0.83;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:36:48;1.13;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:39:15;5.13;;;1.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:41:42;1.87;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:44:11;2.40;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:46:38;1.50;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:49:05;3.80;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:51:32;2.60;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:53:59;2.07;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:56:27;2.80;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T00:58:54;4.00;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:01:22;2.77;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:03:49;1.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:06:18;1.67;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:08:47;3.83;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:11:14;2.17;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:13:42;3.03;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:16:10;2.10;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:18:39;3.63;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:21:06;1.83;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:23:34;3.77;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:26:01;4.67;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:28:28;4.60;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:30:56;2.03;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:33:24;3.40;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:35:51;2.23;;;0.97;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:38:21;2.90;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:40:48;4.43;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:43:16;5.27;;;1.23;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:45:43;2.33;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:48:11;3.97;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:50:40;4.23;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:53:08;8.30;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:55:35;3.97;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T01:58:02;3.60;;;1.37;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:00:30;6.90;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:02:58;5.20;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:05:26;3.53;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:07:53;4.43;;;1.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:10:20;4.47;;;1.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:12:51;4.30;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:15:20;3.70;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:17:48;2.77;;;1.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:20:20;2.00;;;1.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:25:22;2.37;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:27:50;3.40;;;1.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:30:18;2.93;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:32:45;6.13;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:35:15;2.33;;;1.23;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:37:45;2.57;;;1.03;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:40:12;4.33;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:42:39;2.73;;;1.03;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:45:07;3.13;;;0.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:47:35;3.03;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:50:02;1.03;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:52:29;1.40;;;0.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:54:56;2.00;;;0.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:57:24;1.87;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T02:59:51;1.30;;;0.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:02:18;2.80;;;0.87;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:04:45;3.80;;;0.73;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:07:15;4.33;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:09:42;3.47;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:12:09;3.70;;;0.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:14:36;1.10;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:17:03;2.73;;;0.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:19:31;3.03;;;0.93;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:21:58;4.17;;;1.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:24:25;3.53;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:26:53;1.73;;;1.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:29:20;2.77;;;1.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:31:47;4.23;;;1.40;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:34:15;2.47;;;1.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:36:46;4.50;;;1.53;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:39:13;2.07;;;1.30;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:41:40;4.27;;;1.83;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:44:07;4.57;;;2.03;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:46:34;4.63;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:49:01;3.70;;;1.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:51:28;3.30;;;2.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:53:55;4.03;;;1.87;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:56:22;3.13;;;1.73;;
10805;SDS011;5455;53.224;6.000;2023-11-21T03:58:49;3.97;;;2.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:01:23;3.30;;;1.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:03:50;5.00;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:06:18;6.30;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:08:45;4.60;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:11:12;5.87;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:13:40;6.37;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:16:08;6.87;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:18:36;7.80;;;2.77;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:21:05;5.63;;;2.53;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:23:32;6.10;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:26:00;6.60;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:28:28;7.43;;;3.17;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:30:56;8.20;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:33:23;5.93;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:35:50;5.57;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:38:17;8.20;;;3.17;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:40:45;5.00;;;3.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:43:12;6.20;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:45:39;6.93;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:48:07;5.70;;;3.03;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:50:35;7.50;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:53:01;8.53;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:55:29;5.47;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T04:57:56;6.43;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:00:23;7.13;;;3.03;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:02:50;7.83;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:05:17;6.70;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:07:44;7.67;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:10:11;7.10;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:12:41;6.00;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:15:09;6.13;;;3.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:17:41;7.47;;;3.93;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:20:13;9.00;;;4.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:22:45;6.73;;;4.63;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:25:12;10.77;;;5.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:27:38;9.77;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:30:06;8.70;;;4.57;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:32:35;9.40;;;4.97;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:35:02;8.93;;;5.03;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:37:30;8.80;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:39:57;8.30;;;4.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:42:24;5.90;;;3.93;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:44:51;6.37;;;3.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:47:18;5.17;;;3.47;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:49:45;8.33;;;4.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:52:17;8.37;;;4.73;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:54:44;8.03;;;3.97;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:57:12;7.60;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-11-21T05:59:39;5.67;;;4.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:02:06;7.37;;;4.37;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:04:34;5.27;;;3.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:07:01;8.53;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:09:28;6.83;;;4.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:11:55;9.17;;;4.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:14:22;8.77;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:16:49;10.83;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:19:17;8.20;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:21:45;9.40;;;5.97;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:24:13;11.57;;;5.87;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:26:41;10.93;;;6.40;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:29:10;11.97;;;6.17;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:31:37;11.50;;;6.87;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:34:04;11.90;;;6.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:36:31;12.77;;;6.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:38:58;10.70;;;6.40;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:41:25;11.27;;;6.47;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:43:53;12.60;;;7.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:46:19;16.53;;;6.83;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:48:47;13.40;;;6.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:51:15;11.00;;;6.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:53:42;10.57;;;6.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:56:15;12.07;;;7.57;;
10805;SDS011;5455;53.224;6.000;2023-11-21T06:58:46;9.17;;;6.23;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:01:13;9.27;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:03:41;8.53;;;5.47;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:06:08;9.73;;;5.93;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:08:35;10.80;;;6.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:11:03;9.57;;;6.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:13:31;9.53;;;5.83;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:15:58;9.53;;;6.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:18:26;9.57;;;6.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:20:53;10.33;;;6.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:23:20;10.37;;;6.40;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:25:49;8.53;;;5.37;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:28:16;8.30;;;5.23;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:30:43;8.17;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:33:10;8.43;;;4.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:35:37;8.23;;;4.93;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:38:04;6.77;;;4.77;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:40:31;6.73;;;4.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:42:58;5.40;;;3.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:45:27;8.13;;;4.77;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:47:54;6.23;;;4.37;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:50:22;6.60;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:52:49;6.57;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:55:16;7.13;;;4.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T07:57:43;7.07;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:00:10;7.17;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:02:39;7.23;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:05:09;8.03;;;4.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:07:50;7.93;;;4.57;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:10:17;8.70;;;4.63;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:12:44;7.00;;;4.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:15:11;6.60;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:17:38;7.43;;;4.57;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:20:06;6.83;;;4.73;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:22:35;6.87;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:25:03;5.90;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:27:31;6.33;;;4.27;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:29:58;8.27;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:32:25;7.50;;;4.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:34:52;7.97;;;5.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:37:20;8.33;;;5.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:39:47;8.00;;;5.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:42:15;10.70;;;5.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:44:42;8.17;;;5.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:47:09;7.87;;;5.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:49:36;8.63;;;5.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:52:03;7.70;;;5.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:54:31;9.57;;;5.57;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:56:58;7.67;;;5.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T08:59:25;9.87;;;5.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:01:54;8.37;;;5.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:04:21;7.83;;;5.53;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:06:47;11.73;;;6.73;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:09:15;9.23;;;5.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:11:42;8.33;;;6.23;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:14:10;7.47;;;5.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:16:39;8.37;;;6.03;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:19:06;8.57;;;5.57;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:21:33;8.10;;;5.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:24:01;7.90;;;5.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:26:28;8.27;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:28:58;7.37;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:31:25;6.80;;;4.73;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:33:54;6.77;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:36:21;8.83;;;4.47;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:38:50;5.03;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:41:21;5.27;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:43:56;5.80;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:46:27;5.87;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:48:56;8.20;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:51:28;7.30;;;4.47;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:53:59;7.57;;;5.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:56:32;8.20;;;4.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T09:58:59;6.33;;;4.77;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:01:32;7.23;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:04:02;5.73;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:06:30;6.73;;;4.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:08:57;7.67;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:11:26;5.77;;;4.27;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:13:56;6.67;;;4.40;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:16:26;6.13;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:18:55;6.43;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:21:39;5.33;;;4.37;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:24:07;8.27;;;4.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:26:34;6.93;;;4.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:29:18;5.97;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:31:45;6.63;;;4.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:34:17;6.33;;;4.57;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:36:45;5.30;;;4.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:39:16;5.70;;;4.27;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:41:45;6.90;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:44:14;6.67;;;4.40;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:46:51;5.90;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:49:26;5.20;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:51:54;5.03;;;3.87;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:54:23;6.27;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:56:59;6.03;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T10:59:28;10.23;;;6.33;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:01:58;5.17;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:04:27;6.07;;;4.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:06:56;6.67;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:09:31;6.63;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:12:04;4.43;;;3.37;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:14:31;5.70;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:16:59;5.80;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:19:28;7.07;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:35:57;4.47;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:38:32;4.77;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:41:03;4.17;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:43:32;4.40;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:45:59;3.93;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:48:30;4.87;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:51:14;5.03;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:53:43;4.50;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:56:29;3.73;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T11:59:03;3.40;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:01:32;4.70;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:06:41;3.43;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:09:18;3.27;;;2.53;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:11:46;3.80;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:14:14;4.03;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:16:42;3.73;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:19:10;4.37;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:21:38;4.13;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:24:07;4.40;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:26:41;4.23;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:29:09;4.83;;;3.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:31:37;5.53;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:34:04;3.60;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:36:34;3.63;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:39:02;3.90;;;2.77;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:41:29;4.83;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:43:57;3.90;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:46:25;3.87;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:48:56;2.63;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:51:24;5.33;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:53:51;3.40;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:56:21;3.40;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T12:58:50;3.10;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:01:21;4.50;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:03:56;4.13;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:06:25;5.27;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:08:54;3.70;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:11:23;4.33;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:13:53;4.23;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:16:21;4.53;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:18:48;3.20;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:21:15;5.47;;;3.13;;
10805;SDS011;5455;53.224;6.000;2023-11-21T13:23:43;5.43;;;2.90;;
