sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-11-21T00:02:11;16.8;16.5;16.0;14.5;;;;1.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:04:39;18.5;18.2;17.5;16.0;;;;1.0;206.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:07:08;17.0;16.8;16.3;15.0;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:09:37;16.6;16.4;16.0;14.8;;;;1.0;204.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:12:06;15.9;15.7;15.4;14.3;;;;1.0;204.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:14:36;16.5;16.3;15.9;14.6;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:17:05;16.5;16.3;15.8;14.4;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:19:35;16.0;15.8;15.4;14.3;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:22:04;18.2;17.9;17.3;15.8;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:24:33;17.0;16.8;16.3;15.1;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:27:02;15.7;15.5;15.2;14.1;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:29:32;16.8;16.6;16.1;14.9;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:32:01;16.4;16.2;15.7;14.4;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:34:31;15.6;15.4;15.0;13.8;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:37:02;16.2;16.0;15.5;14.3;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:39:31;15.2;15.0;14.6;13.5;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:42:01;17.7;17.4;16.9;15.5;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:44:31;16.3;16.1;15.6;14.3;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:47:00;15.8;15.6;15.1;13.9;;;;1.0;192.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:49:29;16.7;16.5;16.0;14.6;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:51:58;16.5;16.2;15.7;14.4;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:54:29;17.1;16.9;16.5;15.3;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:56:59;16.1;15.9;15.4;14.0;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T00:59:29;15.5;15.3;14.9;13.7;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:01:58;15.5;15.3;14.9;13.8;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:04:28;16.1;15.9;15.6;14.5;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:06:58;14.2;14.0;13.7;12.7;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:09:26;15.8;15.6;15.1;13.9;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:11:56;16.9;16.7;16.2;14.8;;;;1.0;191.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:14:26;13.7;13.5;13.2;12.2;;;;1.0;191.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:16:55;15.4;15.2;14.8;13.8;;;;1.0;191.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:19:24;15.8;15.6;15.2;14.1;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:21:52;16.0;15.8;15.4;14.1;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:24:21;15.9;15.7;15.3;14.2;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:26:51;19.2;19.0;18.4;16.9;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:29:19;14.8;14.7;14.4;13.3;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:31:48;16.1;15.9;15.6;14.4;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:34:18;17.8;17.6;17.3;16.0;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:36:47;16.3;16.1;15.6;14.4;;;;1.0;188.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:39:15;17.8;17.5;16.9;15.4;;;;1.0;188.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:41:49;18.3;17.9;17.2;15.5;;;;1.0;187.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:44:18;17.6;17.4;16.8;15.4;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:46:47;16.5;16.3;15.7;14.3;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:49:16;17.5;17.4;17.0;15.7;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:51:47;19.0;18.8;18.2;16.7;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:54:18;15.5;15.2;14.7;13.4;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:56:49;17.7;17.5;17.0;15.6;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T01:59:19;17.9;17.7;17.3;16.0;;;;1.0;184.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:01:49;16.3;16.0;15.5;14.2;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:04:18;15.9;15.8;15.4;14.2;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:06:48;17.3;17.2;16.8;15.6;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:09:17;16.5;16.2;15.7;14.3;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:11:55;19.2;18.9;18.2;16.5;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:14:25;14.6;14.5;14.1;13.1;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:16:54;18.1;17.9;17.5;16.2;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:19:24;15.6;15.5;15.1;14.0;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:21:56;15.0;14.8;14.4;13.2;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:24:27;18.5;18.3;17.7;16.1;;;;1.0;181.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:26:56;17.6;17.5;17.2;16.0;;;;1.0;179.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:29:24;17.9;17.7;17.2;15.8;;;;1.0;179.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:31:55;15.3;15.3;15.1;14.2;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:34:24;17.4;17.2;16.8;15.5;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:36:53;16.3;16.1;15.7;14.4;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:39:23;16.5;16.3;15.9;14.6;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:41:52;14.9;14.7;14.4;13.3;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:44:23;16.0;15.8;15.4;14.2;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:46:52;16.0;15.8;15.4;14.3;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:49:21;14.6;14.6;14.4;13.5;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:51:49;13.6;13.6;13.6;12.9;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:54:18;14.8;14.6;14.2;13.1;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:56:48;14.1;14.1;14.1;13.4;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T02:59:17;13.5;13.5;13.5;12.9;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:01:46;15.3;15.1;14.8;13.6;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:04:16;14.1;14.1;14.1;13.4;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:06:45;15.2;15.1;14.8;13.8;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:09:14;14.9;14.7;14.2;13.0;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:11:45;15.5;15.3;14.9;13.7;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:14:13;14.4;14.3;14.2;13.3;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:16:42;14.2;14.1;13.8;12.7;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:19:11;14.0;14.0;14.0;13.4;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:21:41;15.5;15.3;14.8;13.6;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:24:09;15.0;14.8;14.3;13.2;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:26:43;13.9;13.8;13.6;12.8;;;;1.0;169.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:29:12;14.6;14.5;14.3;13.4;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:31:41;13.7;13.5;13.2;12.2;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:34:23;13.5;13.3;12.9;11.8;;;;1.0;171.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:36:48;14.6;14.5;14.2;13.1;;;;1.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:39:16;13.9;13.8;13.4;12.3;;;;1.0;171.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:41:45;14.1;14.0;13.8;13.0;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:44:14;14.7;14.7;14.7;14.0;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:46:44;15.1;15.1;15.1;14.3;;;;1.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:49:12;13.9;13.9;13.9;13.3;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:51:41;14.5;14.4;14.2;13.3;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:54:10;16.3;16.0;15.6;14.4;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:56:38;14.4;14.4;14.4;13.7;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T03:59:07;15.6;15.5;15.3;14.4;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:01:36;14.5;14.4;14.1;13.1;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:04:08;14.3;14.3;14.3;13.6;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:06:37;15.4;15.2;14.9;13.8;;;;1.0;179.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:09:06;15.8;15.7;15.5;14.4;;;;1.0;180.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:11:34;16.8;16.6;16.2;15.0;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:14:03;16.6;16.4;16.1;15.0;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:16:32;16.2;16.1;15.8;14.8;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:19:01;16.0;15.7;15.2;13.9;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:21:30;16.1;16.0;15.7;14.7;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:23:59;15.0;14.9;14.9;14.1;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:26:28;13.6;13.6;13.5;12.7;;;;1.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:28:57;15.4;15.4;15.3;14.5;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:31:27;14.4;14.4;14.3;13.6;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:33:56;14.6;14.5;14.4;13.7;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:36:25;15.8;15.6;15.2;13.9;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:38:53;16.0;15.8;15.4;14.2;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:41:22;15.9;15.7;15.3;14.1;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:43:51;17.2;17.0;16.5;15.3;;;;1.0;179.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:46:20;16.9;16.7;16.2;15.0;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:48:48;16.0;15.8;15.5;14.4;;;;1.0;176.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:51:17;15.5;15.4;15.2;14.3;;;;1.0;176.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:53:46;14.6;14.4;14.2;13.2;;;;1.0;176.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:56:14;16.1;15.9;15.5;14.3;;;;1.0;231.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T04:58:44;15.4;15.3;15.0;14.0;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:01:14;14.9;14.7;14.5;13.5;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:03:44;15.7;15.6;15.4;14.5;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:06:12;15.7;15.6;15.3;14.3;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:08:41;15.5;15.4;15.0;14.0;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:11:10;14.6;14.6;14.5;13.8;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:13:39;14.9;14.7;14.5;13.5;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:16:08;14.5;14.4;14.3;13.6;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:18:37;15.1;14.9;14.6;13.6;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:21:06;15.3;15.1;14.8;13.8;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:23:36;14.1;13.9;13.7;12.7;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:26:04;13.7;13.7;13.5;12.7;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:28:33;16.4;16.3;16.0;15.0;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:31:03;16.3;16.2;15.8;14.7;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:33:31;14.0;13.8;13.6;12.6;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:36:01;13.3;13.2;12.9;12.0;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:38:30;14.1;14.0;13.8;12.9;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:40:58;14.9;14.7;14.4;13.4;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:43:27;15.0;14.8;14.4;13.3;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:45:56;14.9;14.8;14.5;13.5;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:48:26;15.4;15.2;14.9;13.8;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:50:54;15.4;15.3;15.2;14.2;;;;1.0;181.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:53:25;14.8;14.7;14.4;13.5;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:55:54;14.5;14.4;14.1;13.1;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T05:58:22;14.4;14.2;14.0;13.0;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:00:52;14.1;14.0;13.8;12.8;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:03:21;14.3;14.3;14.2;13.3;;;;1.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:05:51;13.6;13.5;13.4;12.6;;;;1.0;169.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:08:20;13.9;13.8;13.7;12.8;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:10:51;14.4;14.3;14.0;13.1;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:13:19;12.9;12.8;12.6;11.8;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:15:50;14.1;14.0;13.9;13.0;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:18:19;13.5;13.4;13.2;12.3;;;;1.0;176.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:20:48;14.2;14.1;13.8;12.9;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:23:19;14.8;14.6;14.3;13.3;;;;1.0;171.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:25:47;13.6;13.6;13.6;13.0;;;;1.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:28:16;15.6;15.5;15.2;14.2;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:30:45;14.8;14.7;14.4;13.4;;;;1.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:33:17;14.5;14.4;14.1;13.2;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:35:46;14.1;14.0;13.8;12.9;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:38:16;13.6;13.5;13.3;12.5;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:40:46;14.6;14.5;14.2;13.2;;;;1.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:43:14;14.3;14.2;14.1;13.3;;;;1.0;179.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:45:44;13.5;13.4;13.2;12.3;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:48:12;14.3;14.3;14.1;13.2;;;;1.0;209.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:50:43;13.9;13.8;13.5;12.6;;;;1.0;191.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:53:12;13.7;13.6;13.4;12.5;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:55:41;13.5;13.4;13.1;12.2;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T06:58:10;14.1;14.0;13.8;12.9;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:00:40;14.4;14.3;14.1;13.2;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:03:12;14.8;14.8;14.6;13.7;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:05:41;16.1;16.0;15.6;14.5;;;;1.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:08:12;15.0;14.9;14.6;13.6;;;;1.0;214.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:10:40;15.6;15.4;15.0;13.9;;;;1.0;222.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:13:09;13.9;13.8;13.6;12.7;;;;1.0;214.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:15:38;15.6;15.4;15.2;14.2;;;;1.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:18:07;15.5;15.3;15.0;13.9;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:20:36;15.4;15.4;15.2;14.3;;;;1.0;216.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:23:04;14.3;14.2;14.0;13.1;;;;1.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:25:34;14.0;13.9;13.6;12.7;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:28:02;15.3;15.2;14.9;13.8;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:30:33;15.2;15.0;14.7;13.6;;;;1.0;191.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:33:02;14.1;13.9;13.5;12.5;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:35:31;15.0;14.8;14.6;13.6;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:38:00;14.0;13.8;13.5;12.4;;;;1.0;188.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:40:30;14.2;14.1;13.8;12.7;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:42:58;14.3;14.1;13.9;13.0;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:45:27;15.3;15.2;15.1;14.2;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:47:56;14.8;14.7;14.4;13.5;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:50:27;15.3;15.1;14.8;13.8;;;;1.0;184.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:52:55;13.5;13.4;13.2;12.3;;;;1.0;187.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:55:24;14.1;14.0;13.8;12.9;;;;1.0;192.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T07:57:53;14.4;14.2;14.0;13.0;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:00:22;14.6;14.5;14.4;13.5;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:02:56;15.3;15.2;14.9;13.9;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:05:25;13.9;13.8;13.8;13.0;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:07:53;14.5;14.4;14.2;13.2;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:10:22;13.4;13.3;13.0;12.0;;;;1.0;169.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:12:51;15.8;15.6;15.3;14.1;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:15:20;14.8;14.6;14.3;13.2;;;;1.0;169.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:17:48;12.8;12.7;12.4;11.6;;;;1.0;169.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:20:18;12.7;12.6;12.3;11.4;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:22:49;14.6;14.5;14.4;13.5;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:25:18;13.9;13.8;13.5;12.6;;;;1.0;171.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:27:46;14.7;14.7;14.5;13.7;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:30:15;15.6;15.5;15.2;14.1;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:32:45;15.3;15.1;14.6;13.3;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:35:14;13.6;13.5;13.3;12.5;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:37:43;13.8;13.7;13.7;13.0;;;;1.0;180.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:40:12;13.5;13.4;13.2;12.3;;;;1.0;180.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:42:42;15.7;15.6;15.2;14.1;;;;1.0;181.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:45:12;15.1;15.0;14.8;13.8;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:47:41;13.4;13.2;13.0;12.1;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:50:10;15.5;15.4;15.1;14.1;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:52:41;13.1;13.1;13.1;12.4;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:55:10;16.8;16.6;16.2;15.0;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T08:57:40;14.8;14.7;14.5;13.6;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:00:13;16.5;16.3;16.0;14.9;;;;1.0;192.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:02:43;16.2;16.1;15.9;15.0;;;;1.0;192.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:05:13;16.1;16.0;15.7;14.6;;;;1.0;192.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:07:45;17.0;16.8;16.4;15.1;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:10:15;17.1;17.0;16.6;15.5;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:12:47;16.0;15.9;15.6;14.6;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:15:15;16.5;16.4;16.2;15.2;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:17:44;16.5;16.3;16.1;15.0;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:20:13;17.7;17.6;17.4;16.3;;;;1.0;198.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:22:42;17.9;17.7;17.5;16.3;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:25:12;17.0;16.9;16.6;15.5;;;;1.0;201.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:27:41;17.6;17.6;17.4;16.3;;;;1.0;201.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:30:10;18.4;18.2;17.9;16.6;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:32:40;18.1;18.0;17.8;16.8;;;;1.0;198.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:35:13;18.9;18.9;18.7;17.6;;;;1.0;192.0;
79186;SPS30;68762;51.980;5.646;2023-11-21T09:37:43;17.8;17.7;17.4;16.3;;;;1.0;193.0;
