sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:00:24;3.05;3.05;3.05;2.96;25.44;25.43;25.43;25.37;22.39;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:03:10;3.06;3.06;3.06;2.97;25.54;25.54;25.54;25.47;22.48;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:05:36;3.07;3.07;3.06;2.97;25.54;25.54;25.53;25.47;22.47;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:08:01;3.13;3.13;3.13;3.04;26.12;26.12;26.12;26.05;22.99;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:10:27;3.05;3.05;3.05;2.97;25.46;25.46;25.46;25.40;22.41;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:12:53;3.15;3.15;3.15;3.06;26.31;26.31;26.30;26.24;23.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:15:19;2.85;2.85;2.85;2.77;23.81;23.81;23.81;23.75;20.96;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:17:45;3.31;3.31;3.31;3.21;27.59;27.59;27.59;27.52;24.29;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:20:10;2.97;2.97;2.97;2.89;24.82;24.82;24.82;24.76;21.85;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:22:36;3.11;3.11;3.11;3.02;25.95;25.95;25.95;25.89;22.85;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:25:02;2.98;2.98;2.98;2.90;24.89;24.89;24.89;24.83;21.91;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:27:28;3.02;3.02;3.02;2.93;25.18;25.18;25.18;25.12;22.17;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:29:53;3.41;3.41;3.41;3.31;28.42;28.42;28.42;28.35;25.02;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:32:19;3.20;3.20;3.20;3.11;26.68;26.67;26.67;26.61;23.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:34:45;3.11;3.11;3.11;3.02;25.97;25.96;25.96;25.90;22.86;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:37:11;3.17;3.17;3.17;3.08;26.48;26.48;26.48;26.41;23.31;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:39:37;3.08;3.08;3.08;2.99;25.69;25.69;25.69;25.63;22.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:42:03;3.11;3.11;3.11;3.02;25.93;25.93;25.93;25.86;22.82;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:44:29;2.79;2.79;2.79;2.71;23.26;23.26;23.26;23.20;20.47;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:46:54;3.16;3.16;3.16;3.07;26.40;26.40;26.40;26.33;23.24;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:49:26;3.22;3.22;3.22;3.13;26.90;26.90;26.89;26.83;23.68;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:51:52;3.07;3.07;3.07;2.98;25.59;25.59;25.59;25.52;22.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:54:17;3.09;3.09;3.09;3.01;25.81;25.81;25.81;25.75;22.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:56:43;3.18;3.18;3.18;3.09;26.55;26.55;26.55;26.48;23.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T00:59:09;3.06;3.06;3.06;2.98;25.56;25.56;25.56;25.50;22.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:01:35;3.12;3.12;3.12;3.03;26.02;26.02;26.02;25.96;22.91;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:04:00;3.02;3.02;3.02;2.93;25.17;25.17;25.17;25.10;22.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:06:26;2.89;2.89;2.89;2.81;24.09;24.09;24.09;24.03;21.21;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:08:52;3.09;3.09;3.09;2.99;25.70;25.70;25.70;25.63;22.60;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:11:18;3.05;3.05;3.05;2.96;25.45;25.45;25.45;25.38;22.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:13:43;3.45;3.45;3.45;3.35;28.77;28.77;28.77;28.70;25.33;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:16:09;3.38;3.38;3.37;3.26;27.99;27.99;27.99;27.90;24.60;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:18:35;3.18;3.17;3.15;3.02;25.90;25.90;25.89;25.79;22.70;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:21:07;3.15;3.15;3.14;3.05;26.14;26.14;26.14;26.06;22.98;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:23:33;3.16;3.16;3.16;3.07;26.39;26.39;26.38;26.32;23.23;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:25:59;3.11;3.11;3.11;3.02;25.96;25.96;25.95;25.89;22.85;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:28:25;3.43;3.43;3.43;3.33;28.58;28.58;28.58;28.51;25.16;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:30:50;3.31;3.31;3.31;3.22;27.63;27.63;27.63;27.56;24.32;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:33:16;3.20;3.20;3.20;3.11;26.69;26.69;26.69;26.62;23.50;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:35:42;3.02;3.02;3.02;2.93;25.18;25.18;25.17;25.11;22.16;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:38:08;3.18;3.18;3.18;3.09;26.54;26.54;26.54;26.47;23.36;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:40:34;3.44;3.44;3.44;3.34;28.68;28.68;28.68;28.61;25.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:43:00;3.27;3.27;3.27;3.18;27.28;27.28;27.28;27.21;24.02;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:45:26;3.27;3.27;3.27;3.18;27.29;27.29;27.29;27.22;24.02;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:47:58;2.99;2.99;2.99;2.90;24.94;24.94;24.94;24.88;21.96;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:50:32;3.12;3.12;3.12;3.03;26.01;26.01;26.01;25.94;22.90;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:52:58;2.97;2.97;2.97;2.89;24.82;24.82;24.82;24.76;21.85;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:55:24;2.94;2.94;2.94;2.86;24.56;24.56;24.56;24.50;21.62;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T01:57:50;2.84;2.84;2.84;2.76;23.67;23.67;23.67;23.61;20.84;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:00:16;2.95;2.95;2.95;2.86;24.59;24.59;24.59;24.53;21.64;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:02:42;2.69;2.69;2.69;2.62;22.48;22.47;22.47;22.42;19.78;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:05:10;2.83;2.83;2.83;2.75;23.63;23.63;23.63;23.57;20.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:07:36;2.95;2.95;2.95;2.86;24.58;24.58;24.58;24.52;21.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:10:02;2.90;2.90;2.90;2.82;24.21;24.21;24.21;24.15;21.31;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:12:27;2.84;2.84;2.84;2.76;23.71;23.71;23.71;23.65;20.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:14:53;2.87;2.87;2.85;2.75;23.63;23.62;23.62;23.54;20.74;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:17:19;2.91;2.91;2.91;2.82;24.21;24.21;24.21;24.14;21.30;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:19:45;2.99;2.99;2.99;2.90;24.92;24.91;24.91;24.85;21.93;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:22:10;2.89;2.89;2.89;2.81;24.10;24.10;24.10;24.04;21.21;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:24:38;2.84;2.84;2.84;2.76;23.72;23.71;23.71;23.65;20.88;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:27:06;3.00;3.00;3.00;2.92;25.03;25.03;25.03;24.97;22.03;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:29:32;2.84;2.84;2.84;2.76;23.72;23.72;23.72;23.66;20.88;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:31:58;2.70;2.70;2.70;2.62;22.50;22.50;22.50;22.44;19.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:34:23;2.69;2.69;2.69;2.61;22.45;22.45;22.45;22.39;19.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:36:49;2.79;2.79;2.79;2.71;23.30;23.30;23.30;23.24;20.51;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:39:15;2.61;2.61;2.61;2.54;21.78;21.78;21.78;21.73;19.17;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:41:41;2.57;2.57;2.57;2.50;21.47;21.47;21.47;21.42;18.90;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:44:07;2.77;2.77;2.77;2.69;23.11;23.11;23.11;23.05;20.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:46:34;2.39;2.39;2.39;2.32;19.93;19.93;19.93;19.88;17.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:49:07;2.52;2.52;2.52;2.45;21.00;21.00;20.99;20.94;18.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:51:33;2.63;2.63;2.63;2.56;21.95;21.95;21.95;21.89;19.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:54:05;3.01;3.01;3.01;2.93;25.15;25.15;25.15;25.09;22.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:56:31;2.79;2.79;2.79;2.71;23.27;23.27;23.27;23.21;20.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T02:58:57;2.89;2.89;2.89;2.81;24.09;24.09;24.09;24.03;21.21;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:01:24;2.93;2.93;2.93;2.85;24.45;24.45;24.45;24.38;21.52;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:03:50;2.77;2.77;2.77;2.69;23.10;23.10;23.09;23.04;20.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:06:17;3.08;3.08;3.08;3.00;25.72;25.72;25.72;25.65;22.64;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:08:43;3.12;3.12;3.12;3.03;26.04;26.04;26.04;25.98;22.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:11:09;2.93;2.93;2.93;2.85;24.47;24.47;24.47;24.41;21.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:13:35;2.67;2.67;2.67;2.60;22.32;22.32;22.32;22.26;19.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:16:01;2.90;2.90;2.90;2.82;24.18;24.18;24.18;24.12;21.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:18:26;2.74;2.74;2.74;2.66;22.86;22.86;22.86;22.80;20.12;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:20:52;2.61;2.61;2.61;2.54;21.77;21.77;21.77;21.72;19.16;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:23:18;2.86;2.86;2.86;2.77;23.83;23.83;23.82;23.77;20.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:25:44;2.72;2.72;2.72;2.65;22.72;22.72;22.72;22.66;20.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:28:10;2.84;2.84;2.84;2.76;23.71;23.71;23.71;23.65;20.87;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:30:35;2.54;2.54;2.54;2.47;21.18;21.18;21.18;21.13;18.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:33:01;2.73;2.73;2.73;2.65;22.75;22.75;22.75;22.70;20.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:35:27;2.82;2.82;2.82;2.74;23.51;23.51;23.51;23.45;20.70;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:37:53;2.75;2.75;2.75;2.68;22.98;22.98;22.98;22.92;20.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:40:19;2.77;2.77;2.77;2.69;23.11;23.11;23.11;23.05;20.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:42:45;2.62;2.62;2.62;2.55;21.89;21.89;21.89;21.84;19.27;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:45:10;2.97;2.97;2.97;2.88;24.76;24.76;24.76;24.70;21.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:47:36;2.76;2.76;2.76;2.68;23.03;23.03;23.03;22.97;20.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:50:08;2.83;2.83;2.83;2.75;23.60;23.60;23.60;23.54;20.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:52:34;2.88;2.88;2.88;2.79;24.00;24.00;23.99;23.93;21.12;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:55:03;2.65;2.65;2.65;2.58;22.13;22.13;22.13;22.07;19.48;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T03:57:29;2.45;2.45;2.45;2.38;20.41;20.41;20.40;20.35;17.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:00:02;2.64;2.64;2.64;2.57;22.07;22.07;22.07;22.01;19.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:02:29;2.89;2.89;2.89;2.81;24.15;24.15;24.15;24.09;21.26;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:04:54;2.98;2.98;2.98;2.90;24.88;24.88;24.88;24.82;21.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:07:20;2.98;2.98;2.98;2.89;24.84;24.84;24.84;24.78;21.87;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:09:46;3.30;3.30;3.30;3.21;27.53;27.52;27.52;27.45;24.23;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:12:12;3.02;3.02;3.02;2.93;25.20;25.20;25.20;25.13;22.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:14:37;3.07;3.07;3.07;2.98;25.60;25.60;25.60;25.53;22.53;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:17:03;3.11;3.11;3.11;3.03;25.99;25.99;25.98;25.92;22.88;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:19:29;2.95;2.95;2.95;2.87;24.61;24.61;24.61;24.54;21.66;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:21:55;2.95;2.95;2.95;2.87;24.64;24.64;24.64;24.57;21.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:24:21;3.32;3.32;3.32;3.23;27.72;27.72;27.72;27.65;24.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:26:47;3.25;3.25;3.25;3.16;27.12;27.12;27.12;27.05;23.87;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:29:12;2.99;2.99;2.99;2.91;24.96;24.95;24.95;24.89;21.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:31:38;3.12;3.12;3.12;3.03;26.00;26.00;26.00;25.93;22.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:34:04;3.34;3.34;3.34;3.24;27.83;27.83;27.83;27.76;24.50;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:36:36;3.00;3.00;3.00;2.91;25.01;25.01;25.01;24.94;22.01;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:39:02;3.14;3.14;3.14;3.05;26.22;26.22;26.22;26.15;23.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:41:28;3.21;3.21;3.21;3.12;26.79;26.79;26.78;26.72;23.58;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:43:54;2.91;2.91;2.91;2.83;24.27;24.27;24.27;24.21;21.36;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:46:19;3.05;3.05;3.05;2.96;25.42;25.42;25.42;25.36;22.38;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:48:45;3.03;3.03;3.03;2.94;25.27;25.27;25.26;25.20;22.24;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:51:11;2.98;2.98;2.98;2.90;24.90;24.90;24.90;24.83;21.92;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:53:43;3.04;3.04;3.04;2.95;25.36;25.36;25.36;25.30;22.33;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:56:09;3.03;3.03;3.03;2.95;25.29;25.29;25.29;25.23;22.26;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T04:58:35;3.07;3.07;3.07;2.98;25.58;25.58;25.58;25.52;22.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:01:00;2.98;2.98;2.98;2.89;24.85;24.85;24.85;24.78;21.87;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:03:26;3.45;3.45;3.45;3.35;28.78;28.78;28.78;28.71;25.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:05:52;4.10;4.10;4.10;3.99;34.22;34.22;34.22;34.13;30.12;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:08:18;3.26;3.26;3.26;3.17;27.20;27.20;27.20;27.13;23.94;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:10:50;3.19;3.19;3.19;3.10;26.63;26.63;26.63;26.56;23.44;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:13:16;3.12;3.12;3.12;3.03;26.06;26.06;26.06;25.99;22.94;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:15:41;3.02;3.02;3.02;2.93;25.16;25.16;25.16;25.10;22.15;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:18:07;4.79;4.79;4.79;4.65;39.94;39.94;39.94;39.84;35.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:20:33;3.21;3.21;3.21;3.12;26.82;26.82;26.82;26.75;23.61;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:22:59;3.09;3.09;3.09;3.00;25.76;25.76;25.76;25.70;22.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:25:25;3.42;3.42;3.42;3.32;28.51;28.51;28.51;28.44;25.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:27:50;3.23;3.23;3.23;3.14;26.99;26.99;26.98;26.92;23.76;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:30:16;3.41;3.41;3.41;3.31;28.45;28.44;28.44;28.37;25.04;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:32:42;3.44;3.44;3.44;3.34;28.68;28.68;28.68;28.61;25.25;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:35:08;3.05;3.05;3.05;2.96;25.45;25.45;25.45;25.38;22.40;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:37:34;3.44;3.44;3.44;3.34;28.71;28.71;28.71;28.63;25.27;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:39:59;3.39;3.39;3.39;3.29;28.26;28.26;28.25;28.18;24.87;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:42:35;3.72;3.72;3.72;3.61;31.01;31.01;31.01;30.93;27.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:45:01;3.57;3.57;3.57;3.47;29.78;29.78;29.78;29.71;26.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:47:28;3.78;3.78;3.78;3.67;31.54;31.53;31.53;31.46;27.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:49:53;4.03;4.03;4.03;3.91;33.61;33.61;33.61;33.53;29.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:52:19;4.02;4.02;4.02;3.90;33.52;33.52;33.52;33.43;29.51;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:54:45;4.12;4.12;4.12;4.01;34.40;34.40;34.40;34.32;30.28;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:57:11;4.44;4.44;4.44;4.32;37.09;37.09;37.09;37.00;32.65;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T05:59:36;4.30;4.30;4.30;4.18;35.91;35.90;35.90;35.81;31.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:02:02;4.41;4.41;4.41;4.29;36.80;36.80;36.80;36.71;32.40;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:04:34;4.35;4.35;4.35;4.22;36.27;36.27;36.27;36.18;31.93;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:07:00;4.18;4.18;4.18;4.06;34.88;34.88;34.88;34.79;30.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:09:26;4.36;4.36;4.36;4.24;36.40;36.40;36.40;36.31;32.05;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:11:51;4.40;4.40;4.40;4.27;36.70;36.70;36.70;36.61;32.31;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:14:17;4.29;4.29;4.29;4.17;35.78;35.78;35.78;35.69;31.50;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:16:43;4.49;4.49;4.49;4.37;37.50;37.50;37.50;37.41;33.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:19:08;4.52;4.52;4.52;4.39;37.71;37.71;37.71;37.62;33.20;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:21:34;4.61;4.61;4.61;4.48;38.43;38.43;38.43;38.33;33.83;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:24:00;4.66;4.66;4.66;4.53;38.89;38.89;38.89;38.79;34.24;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:26:26;4.60;4.60;4.60;4.47;38.35;38.35;38.34;38.25;33.76;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:28:52;4.43;4.43;4.43;4.31;36.99;36.99;36.99;36.90;32.56;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:31:18;4.67;4.67;4.67;4.54;38.99;38.99;38.99;38.89;34.32;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:33:43;4.40;4.40;4.40;4.27;36.69;36.69;36.69;36.60;32.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:36:09;4.39;4.39;4.39;4.27;36.66;36.66;36.66;36.57;32.27;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:38:35;4.39;4.39;4.39;4.26;36.61;36.61;36.60;36.51;32.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:41:01;4.29;4.29;4.28;4.14;35.49;35.49;35.49;35.38;31.19;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:43:26;4.63;4.62;4.58;4.39;37.67;37.67;37.66;37.50;33.00;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:45:52;4.21;4.21;4.19;4.04;34.64;34.64;34.64;34.52;30.41;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:48:18;4.19;4.19;4.19;4.07;34.93;34.92;34.92;34.84;30.74;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:50:44;4.43;4.43;4.43;4.30;36.94;36.93;36.93;36.84;32.51;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:53:09;4.02;4.02;4.02;3.91;33.55;33.55;33.55;33.46;29.53;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:55:46;4.00;3.99;3.90;3.67;31.39;31.39;31.37;31.16;27.30;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T06:58:19;4.05;4.05;4.05;3.93;33.76;33.76;33.76;33.67;29.72;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:00:44;3.93;3.93;3.93;3.82;32.83;32.82;32.82;32.74;28.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:03:10;3.62;3.62;3.62;3.52;30.24;30.23;30.23;30.16;26.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:05:36;3.81;3.81;3.81;3.71;31.83;31.83;31.82;31.75;28.02;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:08:01;3.44;3.44;3.44;3.35;28.73;28.73;28.73;28.65;25.29;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:10:27;3.62;3.62;3.62;3.51;30.17;30.17;30.17;30.10;26.56;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:12:53;3.71;3.71;3.71;3.60;30.95;30.95;30.95;30.87;27.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:15:18;3.68;3.68;3.68;3.58;30.75;30.75;30.74;30.67;27.06;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:17:44;3.81;3.81;3.81;3.70;31.79;31.79;31.79;31.71;27.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:20:10;3.68;3.68;3.68;3.58;30.72;30.71;30.71;30.64;27.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:22:36;3.82;3.82;3.82;3.71;31.85;31.85;31.85;31.77;28.03;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-11-21T07:25:02;4.06;4.06;4.06;3.94;33.84;33.84;33.84;33.76;29.79;0.54
