sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55191;BME280;41070;50.360;18.742;2023-11-21T00:01:49;97839.77;;;7.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:04:56;97842.98;;;7.01;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:14:58;97840.70;;;6.96;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:22:21;97841.67;;;6.95;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:28:32;97845.15;;;6.95;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:34:44;97850.02;;;6.97;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:41:37;97851.82;;;7.02;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:44:44;97859.34;;;7.02;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:50:57;97850.88;;;7.04;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:54:04;97851.68;;;7.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T00:57:11;97853.39;;;7.06;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:00:18;97848.06;;;7.06;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:03:26;97847.91;;;7.06;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:06:33;97852.88;;;7.07;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:16:31;97850.71;;;7.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:19:56;97852.75;;;7.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:23:04;97857.00;;;7.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:26:11;97858.22;;;7.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:29:21;97858.23;;;7.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:32:51;97857.38;;;7.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:35:35;97859.97;;;7.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:38:49;97862.41;;;7.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:45:32;97865.28;;;7.00;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:48:38;97868.77;;;6.99;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:51:48;97868.27;;;6.98;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:54:53;97866.16;;;6.96;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T01:58:00;97867.04;;;6.95;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T02:01:07;97872.55;;;6.93;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T02:07:41;97874.52;;;6.88;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T02:11:28;97877.34;;;6.86;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T02:21:27;97877.52;;;6.79;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T02:24:34;97874.31;;;6.79;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T02:37:57;97875.56;;;6.75;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T02:51:09;97875.73;;;6.73;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:00:26;97886.64;;;6.74;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:14:12;97891.46;;;6.73;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:21:10;97892.30;;;6.73;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:24:16;97896.55;;;6.73;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:27:28;97896.02;;;6.73;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:30:35;97894.39;;;6.72;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:44:14;97909.56;;;6.69;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:51:04;97906.52;;;6.66;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:54:12;97910.14;;;6.65;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T03:57:19;97907.70;;;6.65;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:01:34;97911.43;;;6.65;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:04:55;97913.06;;;6.64;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:08:21;97910.32;;;6.61;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:11:10;97913.48;;;6.61;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:14:22;97920.11;;;6.61;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:17:47;97921.27;;;6.59;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:20:49;97916.77;;;6.61;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:24:44;97920.44;;;6.62;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:27:50;97920.26;;;6.64;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:54:17;97937.20;;;6.71;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T04:57:22;97940.78;;;6.71;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T05:10:31;97948.44;;;6.61;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T05:16:36;97951.46;;;6.60;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T05:27:15;97946.71;;;6.59;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T05:30:47;97949.95;;;6.63;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T05:37:20;97954.77;;;6.65;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T05:43:50;97961.27;;;6.67;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T05:54:11;97978.09;;;6.67;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T05:57:19;97980.02;;;6.66;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:00:51;97980.80;;;6.64;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:03:35;97979.45;;;6.62;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:09:30;97983.52;;;6.59;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:15:20;97990.11;;;6.56;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:18:27;97989.63;;;6.53;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:30:45;98001.69;;;6.57;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:34:33;98009.41;;;6.60;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:37:40;98010.83;;;6.62;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:40:47;98009.94;;;6.63;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:44:18;98012.80;;;6.64;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:47:01;98017.10;;;6.66;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T06:56:17;98029.05;;;6.62;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:04:16;98030.44;;;6.62;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:10:43;98037.98;;;6.63;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:16:57;98046.58;;;6.66;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:20:04;98040.74;;;6.69;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:26:18;98040.34;;;6.77;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:29:25;98032.78;;;6.83;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:32:58;98033.53;;;6.87;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:35:41;98030.95;;;6.92;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:38:47;98036.08;;;6.96;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:41:55;98039.81;;;6.99;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:45:26;98043.46;;;7.02;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:48:10;98046.21;;;7.02;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:51:18;98050.05;;;7.01;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:54:24;98056.66;;;7.00;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T07:57:32;98052.45;;;6.97;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:01:04;98053.07;;;6.97;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:10:56;98058.05;;;6.96;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:14:11;98059.75;;;6.97;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:21:00;98064.91;;;6.97;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:23:47;98068.40;;;6.95;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:27:26;98071.67;;;6.93;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:30:11;98075.08;;;6.91;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:33:19;98077.09;;;6.90;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:36:27;98079.28;;;6.93;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:39:36;98080.89;;;6.97;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:43:04;98079.20;;;6.99;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:46:02;98079.79;;;7.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:49:10;98082.67;;;7.08;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:52:19;98079.11;;;7.13;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:55:30;98076.60;;;7.18;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T08:58:39;98077.73;;;7.27;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:01:51;98073.27;;;7.35;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:04:58;98078.86;;;7.44;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:07:46;98077.89;;;7.52;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:10:57;98079.38;;;7.56;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:14:04;98080.73;;;7.60;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:17:36;98075.60;;;7.64;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:20:44;98075.92;;;7.73;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:23:30;98075.46;;;7.83;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:26:37;98072.80;;;8.02;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:30:10;98069.63;;;8.14;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:36:23;98069.18;;;8.00;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:39:54;98073.55;;;7.90;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:42:39;98078.02;;;7.80;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:48:53;98078.55;;;7.49;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:52:03;98081.57;;;7.40;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:55:10;98084.11;;;7.32;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T09:58:26;98085.66;;;7.23;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:01:26;98087.27;;;7.19;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:04:32;98090.98;;;7.18;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:07:45;98088.02;;;7.16;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:10:53;98089.09;;;7.14;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:13:59;98085.08;;;7.14;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:17:05;98085.27;;;7.18;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:20:40;98085.14;;;7.24;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:23:23;98088.13;;;7.31;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:26:31;98091.30;;;7.38;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:29:41;98083.59;;;7.42;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:32:48;98087.51;;;7.51;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:39:09;98082.14;;;7.69;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:42:17;98078.02;;;7.77;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:45:25;98080.72;;;7.86;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:48:32;98083.72;;;7.95;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:51:43;98085.31;;;8.00;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:54:50;98085.66;;;8.02;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T10:57:59;98088.22;;;8.00;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:01:06;98085.29;;;7.97;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:04:12;98082.64;;;7.95;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:10:26;98075.18;;;7.92;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:13:38;98078.52;;;7.91;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:16:43;98077.94;;;7.89;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:20:09;98077.08;;;7.86;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:39:41;98079.09;;;7.71;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:45:22;98083.65;;;7.67;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:48:29;98083.91;;;7.68;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:51:36;98089.48;;;7.68;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T11:58:28;98090.27;;;7.66;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:01:38;98094.15;;;7.66;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:08:02;98099.00;;;7.66;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:10:55;98100.83;;;7.64;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:17:24;98093.23;;;7.56;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:20:51;98095.20;;;7.59;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:24:07;98096.33;;;7.58;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:31:41;98094.96;;;7.50;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:34:51;98096.05;;;7.46;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:37:56;98094.11;;;7.45;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:41:05;98094.66;;;7.48;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:44:13;98098.71;;;7.52;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:47:44;98095.36;;;7.49;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:54:02;98099.66;;;7.45;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T12:57:09;98102.64;;;7.45;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:00:22;98103.27;;;7.46;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:03:40;98105.48;;;7.46;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:06:53;98105.81;;;7.45;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:09:40;98104.70;;;7.43;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:12:48;98111.53;;;7.41;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:19:09;98113.39;;;7.39;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:22:16;98113.50;;;7.40;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:25:29;98114.06;;;7.44;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:31:47;98114.63;;;7.47;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:34:52;98114.58;;;7.48;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:38:25;98115.86;;;7.50;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:41:30;98119.63;;;7.52;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:44:20;98118.91;;;7.52;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:47:36;98123.45;;;7.52;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T13:50:42;98123.43;;;7.49;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:00:19;98128.61;;;7.39;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:03:50;98137.77;;;7.31;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:07:04;98140.86;;;7.25;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:10:28;98144.27;;;7.19;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:14:01;98141.30;;;7.11;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:17:09;98144.27;;;7.07;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:23:37;98152.85;;;7.04;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:27:10;98156.65;;;7.04;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:30:40;98158.46;;;7.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:33:29;98163.20;;;7.04;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:36:36;98164.91;;;7.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:39:43;98166.04;;;7.01;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:42:53;98163.59;;;7.00;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:46:19;98164.09;;;7.01;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T14:49:26;98167.96;;;7.01;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:00:35;98184.66;;;7.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:03:51;98182.58;;;7.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:06:59;98183.23;;;7.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:13:03;98185.15;;;7.10;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:16:27;98183.98;;;7.10;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:19:34;98183.21;;;7.10;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:22:46;98186.60;;;7.10;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:25:54;98185.81;;;7.14;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:35:22;98193.92;;;7.19;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:38:29;98197.73;;;7.19;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:42:01;98204.11;;;7.18;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:44:45;98207.63;;;7.13;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T15:57:41;98235.23;;;6.78;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:00:52;98234.88;;;6.70;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:04:16;98244.12;;;6.63;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:07:23;98246.02;;;6.51;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:13:35;98255.38;;;6.35;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:16:41;98255.89;;;6.28;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:22:58;98264.23;;;6.16;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:29:13;98277.52;;;6.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:32:22;98278.13;;;5.97;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:35:29;98285.27;;;5.88;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:39:00;98291.98;;;5.76;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:41:44;98294.92;;;5.63;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:45:24;98294.98;;;5.51;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:51:31;98302.42;;;5.30;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T16:57:41;98305.30;;;5.14;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:04:03;98316.11;;;4.91;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:10:09;98333.92;;;4.72;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:13:03;98338.95;;;4.62;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:16:09;98338.86;;;4.51;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:19:16;98341.34;;;4.43;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:25:16;98363.98;;;4.27;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:28:24;98361.16;;;4.18;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:34:13;98366.16;;;4.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:40:40;98376.72;;;3.94;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:43:47;98380.66;;;3.94;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:46:54;98377.05;;;3.84;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:50:02;98381.81;;;3.78;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:52:50;98389.58;;;3.74;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T17:56:18;98393.70;;;3.63;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:02:37;98400.86;;;3.46;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:06:13;98407.63;;;3.44;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:08:57;98412.13;;;3.42;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:12:06;98413.09;;;3.36;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:15:13;98415.09;;;3.25;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:18:21;98423.05;;;3.18;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:21:31;98427.96;;;3.17;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:24:39;98436.27;;;3.11;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:34:08;98446.88;;;2.93;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:39:55;98461.77;;;2.69;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:43:06;98468.44;;;2.60;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:49:44;98468.99;;;2.44;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:52:46;98473.45;;;2.39;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:55:53;98477.32;;;2.32;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T18:59:01;98478.48;;;2.25;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:05:59;98488.98;;;2.11;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:16:44;98506.29;;;2.04;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:27:34;98530.73;;;1.89;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:30:42;98530.48;;;1.84;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:34:16;98536.70;;;1.81;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:37:27;98545.61;;;1.78;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:40:13;98552.74;;;1.73;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:43:54;98554.83;;;1.71;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:46:39;98559.88;;;1.68;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:49:46;98567.77;;;1.61;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:53:07;98572.17;;;1.56;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:56:15;98574.85;;;1.52;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T19:59:15;98581.70;;;1.49;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T20:02:41;98595.47;;;1.44;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T20:05:57;98605.46;;;1.41;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T20:12:35;98614.02;;;1.40;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T20:19:35;98623.36;;;1.35;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T20:22:43;98632.85;;;1.34;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T20:29:32;98645.48;;;1.16;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T20:55:32;98677.52;;;0.73;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:16:23;98706.52;;;0.59;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:19:59;98714.42;;;0.59;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:22:42;98722.51;;;0.56;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:25:54;98729.64;;;0.52;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:32:20;98740.27;;;0.42;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:35:27;98750.57;;;0.37;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:41:53;98763.71;;;0.29;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:44:58;98766.19;;;0.28;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:48:05;98766.35;;;0.28;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:51:37;98770.09;;;0.26;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T21:54:19;98771.14;;;0.26;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:00:29;98780.77;;;0.29;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:06:45;98786.10;;;0.37;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:09:50;98789.82;;;0.41;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:12:57;98792.02;;;0.44;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:16:04;98793.47;;;0.27;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:19:10;98792.08;;;0.14;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:22:18;98795.27;;;0.09;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:25:25;98792.05;;;0.07;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:28:33;98794.38;;;0.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:31:40;98796.90;;;0.06;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:37:54;98801.33;;;0.04;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:44:10;98813.86;;;0.00;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:47:23;98812.65;;;-0.03;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:50:30;98817.86;;;-0.05;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:53:37;98822.55;;;-0.04;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:56:43;98829.92;;;-0.10;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T22:59:51;98830.40;;;-0.12;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T23:02:58;98832.55;;;-0.08;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T23:06:30;98833.71;;;-0.09;100.00
55191;BME280;41070;50.360;18.742;2023-11-21T23:09:38;98838.61;;;-0.09;100.00
