sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:02:22;12.08;12.05;11.99;11.28;90.04;90.02;89.99;89.81;79.53;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:04:48;12.22;12.19;12.12;11.38;90.89;90.87;90.84;90.63;80.24;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:07:14;12.31;12.28;12.22;11.48;91.69;91.67;91.64;91.44;80.97;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:09:40;12.63;12.58;12.48;11.69;93.35;93.33;93.29;93.05;82.31;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:12:07;12.78;12.71;12.58;11.75;93.83;93.81;93.76;93.48;82.63;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:14:36;11.37;11.34;11.28;10.60;84.60;84.58;84.55;84.36;74.68;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:17:02;11.06;11.06;11.05;10.44;83.37;83.36;83.34;83.22;73.79;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:19:28;11.75;11.74;11.70;11.03;88.09;88.07;88.05;87.89;77.88;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:21:54;11.42;11.41;11.39;10.74;85.75;85.74;85.72;85.58;75.84;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:24:19;11.16;11.16;11.14;10.52;84.01;84.00;83.98;83.85;74.34;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:26:45;11.33;11.30;11.25;10.57;84.41;84.39;84.36;84.18;74.54;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:29:11;11.40;11.40;11.38;10.75;85.79;85.77;85.75;85.62;75.90;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:31:37;12.00;11.96;11.88;11.15;89.02;89.00;88.96;88.75;78.54;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:34:05;11.82;11.78;11.69;10.95;87.45;87.43;87.39;87.17;77.12;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:36:31;11.33;11.30;11.25;10.59;84.54;84.53;84.50;84.33;74.69;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:38:57;11.53;11.51;11.48;10.82;86.42;86.41;86.38;86.23;76.41;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:41:23;11.57;11.56;11.56;10.93;87.24;87.23;87.21;87.09;77.22;0.47
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:43:49;11.27;11.27;11.26;10.64;84.96;84.95;84.93;84.81;75.20;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:46:14;11.74;11.74;11.73;11.08;88.42;88.41;88.39;88.26;78.25;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:48:40;11.72;11.70;11.67;11.00;87.82;87.81;87.78;87.63;77.64;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:51:06;12.45;12.45;12.45;11.77;93.93;93.91;93.89;93.76;83.14;0.47
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:53:32;13.48;13.45;13.41;12.64;100.91;100.90;100.87;100.68;89.21;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:55:57;13.63;13.61;13.59;12.82;102.34;102.32;102.29;102.12;90.51;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T00:58:24;13.09;13.08;13.05;12.32;98.32;98.31;98.28;98.12;86.96;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:00:50;13.07;13.06;13.05;12.32;98.36;98.34;98.32;98.17;87.02;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:03:15;12.87;12.87;12.86;12.15;97.02;97.00;96.98;96.84;85.87;0.47
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:05:41;12.49;12.49;12.48;11.79;94.16;94.15;94.13;93.99;83.34;0.47
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:08:07;12.36;12.33;12.27;11.54;92.16;92.14;92.11;91.92;81.40;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:10:32;12.71;12.69;12.66;11.94;95.30;95.29;95.26;95.09;84.26;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:12:59;12.27;12.24;12.18;11.45;91.39;91.38;91.35;91.15;80.71;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:15:28;11.91;11.90;11.87;11.19;89.37;89.36;89.33;89.18;79.03;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:17:54;12.05;12.01;11.93;11.20;89.41;89.40;89.36;89.15;78.90;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:20:20;11.53;11.51;11.49;10.83;86.50;86.48;86.46;86.31;76.49;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:22:46;11.21;11.20;11.18;10.55;84.21;84.20;84.18;84.04;74.49;0.47
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:25:14;11.23;11.23;11.23;10.62;84.75;84.73;84.72;84.60;75.02;0.47
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:27:44;11.14;11.12;11.08;10.43;83.31;83.29;83.27;83.11;73.63;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:30:10;10.59;10.57;10.52;9.90;79.07;79.05;79.03;78.87;69.86;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:32:36;10.82;10.81;10.79;10.19;81.37;81.36;81.34;81.21;71.99;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:35:03;10.87;10.85;10.80;10.17;81.19;81.18;81.15;80.99;71.74;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:37:31;10.78;10.77;10.76;10.15;81.06;81.05;81.03;80.90;71.71;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:39:56;10.91;10.90;10.87;10.24;81.79;81.77;81.75;81.61;72.31;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:42:22;11.12;11.12;11.12;10.51;83.91;83.90;83.88;83.77;74.28;0.47
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:44:48;11.18;11.17;11.16;10.55;84.21;84.20;84.18;84.06;74.53;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:47:14;12.31;12.31;12.31;11.64;92.93;92.91;92.89;92.77;82.27;0.46
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:49:42;11.68;11.68;11.68;11.05;88.20;88.18;88.16;88.05;78.08;0.46
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:52:09;11.61;11.61;11.61;10.98;87.68;87.66;87.65;87.53;77.63;0.46
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:54:36;11.77;11.77;11.77;11.13;88.84;88.83;88.81;88.69;78.65;0.47
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:57:03;12.41;12.36;12.28;11.51;91.92;91.90;91.86;91.63;81.08;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T01:59:36;12.75;12.73;12.68;11.94;95.35;95.33;95.30;95.12;84.27;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:02:06;12.46;12.45;12.44;11.75;93.82;93.80;93.78;93.64;83.02;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:04:33;12.88;12.87;12.86;12.14;96.96;96.94;96.92;96.78;85.80;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:06:59;12.83;12.82;12.80;12.08;96.43;96.41;96.39;96.23;85.30;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:09:26;13.67;13.64;13.58;12.77;101.94;101.92;101.89;101.68;90.04;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:11:53;13.93;13.87;13.76;12.89;102.90;102.88;102.84;102.57;90.73;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:14:19;13.53;13.52;13.49;12.73;101.60;101.58;101.56;101.39;89.86;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:16:49;13.69;13.67;13.64;12.85;102.63;102.61;102.58;102.40;90.73;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:19:17;14.06;14.03;13.97;13.14;104.93;104.91;104.87;104.66;92.69;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:21:47;14.52;14.50;14.45;13.61;108.68;108.66;108.63;108.42;96.06;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:24:15;14.64;14.53;14.33;13.31;106.30;106.28;106.21;105.81;93.41;0.54
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:26:43;14.57;14.54;14.46;13.60;108.55;108.52;108.49;108.25;95.85;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:29:09;14.24;14.22;14.16;13.34;106.47;106.45;106.42;106.22;94.09;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:31:37;14.71;14.65;14.55;13.63;108.86;108.84;108.79;108.52;96.02;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:34:11;14.64;14.60;14.52;13.63;108.86;108.84;108.80;108.55;96.10;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:36:38;14.57;14.52;14.42;13.52;107.94;107.92;107.87;107.61;95.22;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:39:04;14.66;14.60;14.48;13.56;108.31;108.29;108.24;107.95;95.50;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:41:31;14.61;14.56;14.46;13.56;108.28;108.26;108.22;107.96;95.54;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:43:57;14.21;14.16;14.05;13.16;105.10;105.08;105.03;104.76;92.68;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:46:22;13.82;13.77;13.67;12.81;102.29;102.27;102.22;101.96;90.21;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:48:48;14.65;14.57;14.40;13.43;107.22;107.19;107.14;106.79;94.36;0.54
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:51:14;14.38;14.32;14.22;13.32;106.38;106.36;106.31;106.04;93.82;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:53:41;14.13;14.04;13.88;12.94;103.31;103.29;103.23;102.89;90.91;0.54
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:56:07;14.14;14.03;13.80;12.78;102.08;102.06;101.99;101.57;89.60;0.55
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T02:58:33;14.05;13.98;13.86;12.97;103.53;103.51;103.46;103.17;91.24;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:00:59;14.28;14.19;14.02;13.07;104.34;104.31;104.25;103.91;91.80;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:03:27;14.26;14.21;14.10;13.21;105.51;105.49;105.44;105.17;93.05;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:05:52;13.70;13.59;13.37;12.39;98.96;98.93;98.87;98.46;86.86;0.55
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:08:18;13.50;13.44;13.34;12.50;99.84;99.82;99.78;99.52;88.05;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:10:44;13.63;13.55;13.38;12.46;99.49;99.47;99.41;99.07;87.51;0.54
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:13:10;13.84;13.76;13.60;12.67;101.19;101.17;101.11;100.78;89.04;0.54
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:15:36;13.05;13.02;12.96;12.19;97.33;97.31;97.28;97.08;85.97;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:18:03;13.45;13.41;13.31;12.48;99.66;99.64;99.60;99.36;87.92;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:20:30;13.32;13.27;13.17;12.35;98.58;98.56;98.52;98.26;86.94;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:22:58;13.82;13.76;13.65;12.77;102.00;101.98;101.93;101.66;89.91;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:25:25;13.94;13.86;13.70;12.79;102.09;102.07;102.02;101.69;89.87;0.54
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:27:51;13.40;13.33;13.21;12.35;98.63;98.61;98.56;98.28;86.90;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:30:16;13.56;13.52;13.45;12.63;100.88;100.86;100.83;100.60;89.07;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:32:42;13.39;13.36;13.31;12.53;100.01;99.99;99.96;99.76;88.36;0.51
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:35:08;13.46;13.43;13.38;12.60;100.57;100.55;100.52;100.32;88.87;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:37:33;13.83;13.80;13.74;12.93;103.24;103.22;103.18;102.97;91.20;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:40:00;13.04;13.03;12.99;12.25;97.81;97.80;97.77;97.60;86.49;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:42:26;13.76;13.75;13.73;12.96;103.51;103.49;103.47;103.31;91.58;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:44:52;13.62;13.57;13.47;12.63;100.87;100.85;100.81;100.55;88.98;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:47:18;14.05;14.02;13.96;13.14;104.91;104.89;104.86;104.65;92.70;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:49:46;13.62;13.59;13.54;12.74;101.69;101.67;101.64;101.43;89.84;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:52:15;14.16;14.13;14.07;13.24;105.71;105.69;105.66;105.44;93.39;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:54:40;13.73;13.69;13.62;12.79;102.13;102.11;102.08;101.85;90.17;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:57:10;13.47;13.46;13.44;12.69;101.35;101.33;101.30;101.15;89.67;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T03:59:39;13.83;13.81;13.77;12.97;103.57;103.56;103.53;103.34;91.56;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:02:05;13.68;13.64;13.56;12.74;101.72;101.70;101.66;101.43;89.80;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:04:31;13.67;13.66;13.65;12.89;102.95;102.93;102.91;102.76;91.10;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:06:56;13.78;13.77;13.75;12.98;103.64;103.62;103.60;103.43;91.69;0.48
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:09:22;13.77;13.74;13.68;12.86;102.68;102.66;102.63;102.41;90.69;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:11:53;14.19;14.15;14.05;13.19;105.28;105.26;105.22;104.96;92.90;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:14:19;13.58;13.55;13.50;12.70;101.42;101.40;101.37;101.17;89.61;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:16:45;13.78;13.74;13.65;12.82;102.35;102.33;102.29;102.05;90.34;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:19:11;13.89;13.88;13.86;13.08;104.42;104.40;104.37;104.21;92.37;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:21:43;14.00;13.97;13.89;13.05;104.23;104.21;104.17;103.94;92.03;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:24:09;13.96;13.93;13.87;13.05;104.19;104.17;104.13;103.92;92.04;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:26:35;14.39;14.35;14.29;13.43;107.26;107.24;107.21;106.98;94.74;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:29:00;14.48;14.41;14.28;13.36;106.66;106.64;106.59;106.29;93.99;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:31:26;14.41;14.35;14.24;13.34;106.53;106.51;106.46;106.19;93.94;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:33:52;15.06;15.01;14.92;14.00;111.75;111.73;111.69;111.42;98.61;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:36:18;15.05;15.04;15.01;14.16;113.04;113.02;112.99;112.80;99.98;0.49
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:38:43;15.47;15.42;15.33;14.38;114.84;114.82;114.78;114.51;101.35;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:41:09;16.43;16.38;16.28;15.29;122.05;122.03;121.99;121.70;107.73;0.50
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:43:35;17.44;17.38;17.25;16.17;129.14;129.11;129.06;128.74;113.91;0.52
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:46:00;19.24;19.12;18.89;17.60;140.52;140.49;140.41;139.94;123.63;0.54
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:48:27;19.85;19.76;19.58;18.32;146.27;146.24;146.17;145.76;128.90;0.53
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:50:53;20.07;19.94;19.68;18.31;146.24;146.20;146.12;145.60;128.59;0.55
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:53:19;21.47;21.20;20.68;18.97;151.46;151.42;151.27;150.43;132.33;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:55:45;21.93;21.58;20.90;18.99;151.66;151.61;151.43;150.39;131.95;0.60
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T04:58:11;22.24;21.90;21.25;19.34;154.50;154.45;154.27;153.26;134.56;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:00:37;21.71;21.53;21.17;19.60;156.53;156.49;156.37;155.72;137.35;0.55
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:03:03;21.83;21.55;21.02;19.27;153.91;153.86;153.72;152.86;134.46;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:05:30;22.25;21.94;21.33;19.47;155.50;155.45;155.28;154.33;135.59;0.58
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:07:56;22.08;21.84;21.37;19.67;157.07;157.02;156.89;156.10;137.45;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:10:22;21.99;21.77;21.35;19.71;157.43;157.39;157.27;156.54;137.95;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:12:48;22.16;21.88;21.32;19.52;155.90;155.85;155.69;154.80;136.12;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:15:15;21.24;20.98;20.48;18.79;150.05;150.00;149.86;149.04;131.13;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:17:43;20.96;20.74;20.29;18.68;149.16;149.12;148.99;148.24;130.54;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:20:15;20.98;20.74;20.27;18.63;148.78;148.73;148.60;147.82;130.12;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:22:47;21.40;21.11;20.55;18.80;150.11;150.06;149.91;149.02;130.99;0.58
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:25:13;21.68;21.39;20.82;19.04;152.07;152.02;151.87;150.97;132.70;0.58
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:27:39;21.43;21.13;20.54;18.76;149.84;149.79;149.64;148.72;130.67;0.59
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:30:05;21.35;21.04;20.45;18.67;149.07;149.02;148.86;147.94;129.97;0.58
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:32:32;21.36;21.03;20.37;18.51;147.83;147.78;147.60;146.60;128.64;0.58
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:34:57;20.71;20.40;19.79;18.02;143.94;143.89;143.73;142.79;125.37;0.58
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:37:24;19.64;19.40;18.95;17.40;138.94;138.90;138.77;138.03;121.46;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:39:51;19.63;19.40;18.96;17.43;139.22;139.18;139.05;138.33;121.76;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:42:17;18.57;18.41;18.10;16.77;133.88;133.85;133.75;133.19;117.48;0.55
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:44:42;18.70;18.52;18.18;16.80;134.12;134.09;133.99;133.39;117.58;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:47:09;20.28;20.00;19.47;17.81;142.22;142.18;142.03;141.19;124.11;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:49:35;19.20;18.98;18.55;17.06;136.22;136.18;136.06;135.36;119.15;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:52:01;18.08;17.87;17.47;16.06;128.24;128.20;128.09;127.42;112.16;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:54:27;18.51;18.29;17.86;16.41;131.04;131.00;130.88;130.18;114.57;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:56:52;19.39;19.06;18.42;16.68;133.26;133.21;133.04;132.08;115.80;0.59
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T05:59:18;18.75;18.50;18.02;16.50;131.75;131.71;131.58;130.82;115.02;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:01:45;17.97;17.72;17.25;15.76;125.88;125.84;125.71;124.95;109.82;0.58
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:04:11;16.58;16.40;16.04;14.77;117.92;117.88;117.78;117.19;103.19;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:06:38;16.92;16.72;16.35;15.03;120.03;120.00;119.89;119.27;104.99;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:09:04;15.89;15.72;15.40;14.20;113.43;113.40;113.30;112.76;99.34;0.56
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:11:32;16.23;16.01;15.57;14.22;113.60;113.57;113.45;112.76;99.09;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:13:58;15.78;15.56;15.12;13.80;110.21;110.17;110.06;109.37;96.08;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:16:24;15.39;15.25;14.96;13.82;110.36;110.33;110.25;109.75;96.74;0.55
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:18:50;15.51;15.32;14.94;13.69;109.37;109.34;109.23;108.62;95.54;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:21:15;15.76;15.55;15.14;13.86;110.67;110.63;110.52;109.87;96.59;0.58
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:23:43;16.19;15.99;15.59;14.29;114.10;114.06;113.95;113.31;99.66;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:26:09;16.69;16.35;15.70;14.11;112.71;112.67;112.50;111.56;97.58;0.60
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:28:35;16.23;16.00;15.56;14.20;113.43;113.40;113.28;112.58;98.92;0.58
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:31:03;16.61;16.35;15.84;14.40;115.01;114.98;114.84;114.07;100.10;0.59
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:33:31;17.18;16.89;16.33;14.80;118.21;118.17;118.02;117.17;102.74;0.59
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:35:57;16.59;16.37;15.95;14.60;116.57;116.53;116.42;115.74;101.76;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:38:22;17.20;16.97;16.50;15.08;120.42;120.39;120.26;119.53;105.04;0.57
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:40:48;17.38;17.06;16.43;14.83;118.43;118.38;118.22;117.29;102.71;0.59
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:43:14;17.50;17.11;16.34;14.58;116.47;116.42;116.23;115.14;100.51;0.61
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:45:40;18.03;17.67;16.97;15.24;121.73;121.68;121.50;120.48;105.37;0.60
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:48:06;18.86;18.41;17.54;15.59;124.52;124.46;124.24;123.00;107.26;0.62
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:50:32;18.53;18.13;17.34;15.50;123.80;123.74;123.55;122.41;106.92;0.61
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:52:58;18.48;18.06;17.24;15.37;122.76;122.71;122.50;121.33;105.90;0.62
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:55:27;18.56;18.01;16.94;14.79;118.19;118.13;117.87;116.39;100.99;0.64
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T06:57:52;18.99;18.46;17.41;15.28;122.05;121.99;121.73;120.29;104.50;0.63
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:00:18;19.01;18.52;17.58;15.54;124.16;124.10;123.86;122.54;106.70;0.62
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:02:44;19.22;18.71;17.72;15.63;124.86;124.80;124.56;123.18;107.17;0.62
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:05:10;20.48;19.85;18.63;16.22;129.60;129.53;129.24;127.56;110.58;0.64
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:07:36;19.29;18.86;18.01;16.07;128.37;128.32;128.11;126.90;110.78;0.61
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:10:02;19.78;19.30;18.36;16.29;130.11;130.05;129.82;128.49;111.99;0.62
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:12:31;21.16;20.54;19.35;16.94;135.33;135.26;134.97;133.33;115.76;0.63
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:14:57;19.82;19.27;18.21;16.01;127.89;127.83;127.57;126.09;109.61;0.62
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:17:26;19.68;19.22;18.32;16.31;130.27;130.21;129.99;128.72;112.29;0.61
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:19:52;20.21;19.75;18.86;16.82;134.33;134.27;134.05;132.78;115.90;0.61
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:22:17;20.37;19.77;18.59;16.24;129.80;129.73;129.45;127.84;110.93;0.64
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:24:49;19.18;18.65;17.61;15.47;123.63;123.57;123.31;121.88;105.93;0.63
83799;SPS30;73804;51.26832692;6.03662521;2023-11-21T07:27:16;19.94;19.39;18.32;16.11;128.70;128.63;128.37;126.89;110.31;0.63
