sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:01:36;22.94;22.25;20.99;18.36;146.83;146.72;146.37;144.33;122.56;0.67
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:04:02;24.09;23.34;21.96;19.13;153.03;152.91;152.53;150.32;127.51;0.67
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:06:28;24.05;23.23;21.74;18.79;150.33;150.21;149.80;147.45;124.82;0.68
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:08:55;25.05;24.17;22.57;19.45;155.59;155.46;155.03;152.51;128.98;0.69
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:11:21;25.93;24.83;22.83;19.21;153.78;153.63;153.10;150.06;126.08;0.70
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:13:46;23.80;23.00;21.54;18.65;149.16;149.05;148.65;146.34;123.92;0.68
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:16:12;24.67;23.80;22.20;19.11;152.87;152.74;152.31;149.81;126.66;0.68
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:18:38;24.72;23.91;22.44;19.48;155.80;155.68;155.28;152.93;129.60;0.68
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:21:04;24.79;23.99;22.54;19.59;156.65;156.53;156.13;153.80;130.38;0.67
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:23:30;25.77;24.77;22.97;19.58;156.67;156.53;156.04;153.25;129.23;0.70
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:25:56;25.81;24.94;23.37;20.24;161.89;161.76;161.33;158.83;134.51;0.69
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:28:21;24.93;24.19;22.83;19.99;159.88;159.76;159.39;157.19;133.52;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:30:47;23.55;22.98;21.94;19.52;156.08;155.98;155.68;153.91;131.29;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:33:13;24.85;24.17;22.94;20.23;161.74;161.63;161.28;159.23;135.51;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:35:38;24.22;23.60;22.47;19.90;159.10;159.00;158.68;156.77;133.57;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:38:04;24.77;23.95;22.47;19.49;155.92;155.80;155.39;153.03;129.66;0.68
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:40:30;24.31;23.57;22.23;19.44;155.45;155.34;154.97;152.79;129.73;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:42:56;23.99;23.29;22.01;19.30;154.38;154.27;153.91;151.82;129.01;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:45:21;24.51;23.83;22.60;19.91;159.21;159.10;158.75;156.71;133.33;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:47:47;24.51;23.89;22.77;20.21;161.57;161.47;161.15;159.25;135.75;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:50:12;25.03;24.41;23.28;20.68;165.34;165.24;164.91;163.00;138.98;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:52:38;23.79;23.27;22.33;20.01;159.92;159.83;159.56;157.90;134.93;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:55:04;23.88;23.30;22.26;19.81;158.36;158.27;157.96;156.17;133.23;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:57:32;24.51;23.89;22.75;20.17;161.29;161.18;160.86;158.95;135.46;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T00:59:58;24.49;23.91;22.86;20.38;162.91;162.82;162.51;160.70;137.15;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:02:23;23.04;22.57;21.70;19.48;155.73;155.65;155.39;153.83;131.54;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:04:50;23.84;23.25;22.18;19.70;157.49;157.40;157.09;155.26;132.39;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:07:16;24.47;23.84;22.71;20.13;160.93;160.83;160.50;158.59;135.15;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:09:41;24.54;23.87;22.65;19.98;159.76;159.65;159.30;157.28;133.86;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:12:07;23.98;23.48;22.57;20.26;161.92;161.83;161.56;159.93;136.74;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:14:32;23.83;23.29;22.33;19.97;159.64;159.55;159.27;157.57;134.60;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:16:58;24.85;24.22;23.09;20.48;163.76;163.65;163.33;161.40;137.58;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:19:23;23.29;22.85;22.04;19.89;158.98;158.90;158.66;157.18;134.57;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:21:49;23.41;22.97;22.17;20.02;160.00;159.92;159.68;158.20;135.46;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:24:14;24.81;24.25;23.24;20.78;166.11;166.02;165.72;163.95;140.04;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:26:40;23.93;23.48;22.67;20.47;163.59;163.51;163.26;161.76;138.51;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:29:05;24.50;24.00;23.09;20.75;165.86;165.77;165.49;163.86;140.14;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:31:31;23.67;23.15;22.21;19.88;158.88;158.79;158.51;156.84;134.00;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:33:56;24.82;24.30;23.36;20.97;167.59;167.50;167.22;165.53;141.53;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:36:22;25.03;24.41;23.27;20.66;165.21;165.10;164.78;162.85;138.84;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:38:48;24.68;24.12;23.10;20.63;164.91;164.82;164.52;162.74;138.96;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:41:13;24.26;23.78;22.91;20.63;164.85;164.76;164.50;162.91;139.40;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:43:41;24.27;23.84;23.07;20.89;166.97;166.89;166.65;165.19;141.56;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:46:07;23.69;23.13;22.09;19.67;157.25;157.16;156.86;155.09;132.32;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:48:34;25.38;24.67;23.39;20.60;164.68;164.57;164.21;162.09;137.89;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:51:00;24.23;23.71;22.78;20.43;163.30;163.21;162.93;161.27;137.86;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:53:27;24.21;23.65;22.62;20.18;161.29;161.19;160.89;159.12;135.82;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:55:53;24.07;23.51;22.48;20.04;160.20;160.11;159.81;158.03;134.87;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T01:58:21;24.47;23.96;23.03;20.68;165.31;165.22;164.95;163.29;139.63;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:00:47;23.19;22.78;22.04;19.96;159.48;159.40;159.18;157.77;135.19;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:03:16;23.74;23.28;22.45;20.24;161.74;161.66;161.41;159.88;136.85;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:05:41;24.49;23.97;23.04;20.68;165.31;165.22;164.94;163.28;139.60;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:08:07;25.22;24.69;23.74;21.32;170.41;170.31;170.03;168.33;143.93;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:10:34;24.01;23.52;22.63;20.34;162.53;162.45;162.18;160.57;137.33;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:13:08;23.49;23.10;22.37;20.30;162.23;162.16;161.93;160.55;137.65;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:15:36;24.24;23.61;22.47;19.90;159.12;159.02;158.70;156.78;133.57;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:18:03;24.94;24.39;23.40;20.94;167.42;167.32;167.03;165.28;141.22;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:20:31;25.12;24.54;23.49;20.97;167.63;167.54;167.23;165.41;141.22;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:22:59;25.70;25.00;23.72;20.91;167.21;167.09;166.73;164.61;140.08;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:25:26;24.19;23.70;22.82;20.54;164.14;164.05;163.79;162.20;138.76;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:27:56;24.62;24.15;23.30;21.03;168.10;168.01;167.76;166.20;142.29;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:30:22;24.25;23.79;22.97;20.75;165.80;165.71;165.47;163.94;140.39;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:32:50;25.33;24.77;23.77;21.28;170.12;170.03;169.73;167.96;143.51;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:35:18;25.95;25.40;24.39;21.88;174.86;174.76;174.46;172.68;147.60;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:37:48;26.83;26.15;24.91;22.09;176.64;176.53;176.17;174.08;148.37;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:40:15;26.94;26.13;24.68;21.61;172.78;172.66;172.25;169.88;144.30;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:42:46;25.31;24.64;23.43;20.72;165.69;165.58;165.24;163.21;139.00;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:45:13;26.14;25.46;24.23;21.45;171.49;171.38;171.03;168.96;143.94;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:47:47;26.75;26.11;24.94;22.21;177.55;177.44;177.10;175.10;149.39;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:50:14;25.93;25.33;24.22;21.60;172.67;172.57;172.25;170.34;145.39;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:52:40;25.61;25.09;24.16;21.74;173.74;173.65;173.37;171.68;146.87;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:55:05;26.01;25.46;24.46;21.94;175.37;175.27;174.97;173.19;148.05;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:57:32;25.18;24.68;23.77;21.40;171.02;170.93;170.66;169.01;144.61;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T02:59:58;26.67;26.10;25.07;22.49;179.73;179.63;179.33;177.49;151.72;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:02:25;28.20;27.51;26.26;23.35;186.67;186.55;186.19;184.05;156.98;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:04:51;27.12;26.55;25.52;22.91;183.09;182.99;182.68;180.84;154.62;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:07:23;27.51;26.87;25.72;22.96;183.54;183.43;183.10;181.10;154.61;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:09:54;26.77;26.19;25.14;22.52;180.05;179.94;179.64;177.78;151.93;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:12:20;27.00;26.42;25.36;22.73;181.65;181.55;181.23;179.36;153.29;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:14:45;27.20;26.44;25.07;22.09;176.63;176.51;176.13;173.86;147.92;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:17:11;26.44;25.86;24.82;22.23;177.66;177.55;177.25;175.40;149.88;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:19:36;26.19;25.70;24.82;22.43;179.23;179.13;178.87;177.23;151.78;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:22:03;27.14;26.44;25.17;22.29;178.24;178.13;177.77;175.62;149.63;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:24:29;27.25;26.52;25.17;22.21;177.60;177.48;177.10;174.87;148.84;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:26:55;27.70;27.01;25.76;22.89;182.96;182.85;182.49;180.37;153.79;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:29:21;26.69;26.11;25.04;22.42;179.18;179.08;178.77;176.89;151.13;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:31:47;27.60;26.98;25.85;23.10;184.68;184.57;184.24;182.26;155.66;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:34:23;27.11;26.55;25.53;22.95;183.40;183.30;183.00;181.18;154.95;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:36:52;26.75;26.17;25.11;22.49;179.77;179.67;179.36;177.49;151.66;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:39:19;27.39;26.84;25.84;23.25;185.85;185.75;185.45;183.65;157.11;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:41:46;27.71;27.08;25.95;23.19;185.40;185.29;184.96;182.97;156.27;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:44:12;26.98;26.43;25.43;22.86;182.70;182.61;182.31;180.51;154.39;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:46:38;27.03;26.44;25.35;22.68;181.32;181.21;180.90;178.99;152.91;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:49:04;27.77;27.06;25.76;22.81;182.40;182.28;181.91;179.71;153.12;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:51:29;26.90;26.31;25.22;22.57;180.43;180.33;180.01;178.11;152.16;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:53:55;26.60;26.05;25.04;22.48;179.69;179.59;179.29;177.49;151.76;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:56:21;26.21;25.71;24.80;22.37;178.75;178.66;178.38;176.71;151.27;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T03:58:49;26.93;26.39;25.39;22.84;182.55;182.45;182.16;180.37;154.29;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:01:21;25.53;25.13;24.39;22.19;177.35;177.26;177.03;175.60;150.65;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:03:48;25.97;25.49;24.62;22.25;177.81;177.72;177.46;175.84;150.61;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:06:14;27.71;27.02;25.76;22.88;182.91;182.80;182.44;180.31;153.73;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:08:39;27.11;26.56;25.56;22.97;183.63;183.53;183.23;181.42;155.17;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:11:05;26.55;26.04;25.09;22.61;180.72;180.62;180.34;178.62;152.87;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:13:31;25.86;25.46;24.74;22.53;180.05;179.97;179.74;178.31;153.02;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:15:56;26.98;26.47;25.54;23.05;184.18;184.09;183.81;182.09;155.90;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:18:22;26.10;25.59;24.69;22.27;177.95;177.86;177.59;175.92;150.59;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:20:50;25.98;25.55;24.76;22.48;179.66;179.58;179.33;177.82;152.48;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:23:16;25.81;25.35;24.52;22.21;177.49;177.40;177.15;175.59;150.47;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:25:41;26.22;25.70;24.75;22.28;178.06;177.97;177.69;175.97;150.56;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:28:07;26.75;26.22;25.27;22.76;181.94;181.84;181.55;179.82;153.88;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:30:33;27.95;27.17;25.76;22.68;181.36;181.23;180.83;178.50;151.85;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:32:58;26.46;25.90;24.87;22.31;178.29;178.19;177.89;176.07;150.50;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:35:24;27.41;26.72;25.46;22.59;180.59;180.48;180.12;177.99;151.71;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:37:49;26.43;25.89;24.93;22.43;179.26;179.17;178.88;177.13;151.54;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:40:16;27.47;26.78;25.54;22.67;181.23;181.12;180.76;178.64;152.29;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:42:42;26.91;26.30;25.20;22.53;180.13;180.03;179.71;177.79;151.85;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:45:08;25.97;25.45;24.50;22.04;176.15;176.05;175.77;174.05;148.90;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:47:41;26.18;25.60;24.55;21.96;175.55;175.45;175.14;173.29;148.04;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:50:06;25.87;25.45;24.68;22.42;179.17;179.09;178.85;177.36;152.11;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:52:32;25.71;25.27;24.45;22.16;177.08;177.00;176.75;175.21;150.16;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:54:58;27.15;26.48;25.26;22.44;179.40;179.28;178.93;176.86;150.80;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:57:26;24.72;24.32;23.59;21.44;171.36;171.27;171.05;169.63;145.50;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T04:59:53;25.94;25.42;24.47;22.02;176.01;175.91;175.63;173.92;148.79;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:02:19;24.90;24.42;23.55;21.23;169.70;169.61;169.34;167.75;143.58;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:04:46;25.22;24.76;23.93;21.65;173.01;172.92;172.67;171.12;146.59;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:07:12;25.56;24.98;23.90;21.34;170.55;170.45;170.14;168.28;143.67;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:09:41;25.94;25.41;24.42;21.93;175.30;175.21;174.92;173.16;148.07;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:12:09;26.16;25.62;24.65;22.15;177.05;176.96;176.67;174.92;149.60;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:14:36;25.38;24.85;23.88;21.43;171.33;171.23;170.95;169.22;144.68;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:17:01;25.35;24.72;23.60;20.97;167.67;167.57;167.25;165.32;140.98;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:19:29;25.75;25.21;24.23;21.74;173.76;173.67;173.38;171.62;146.72;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:21:54;25.22;24.61;23.48;20.88;166.89;166.79;166.46;164.54;140.33;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:24:21;25.06;24.64;23.87;21.66;173.08;172.99;172.75;171.28;146.85;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:26:46;24.92;24.42;23.51;21.16;169.09;169.00;168.73;167.09;142.95;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:29:11;26.19;25.62;24.57;22.00;175.84;175.74;175.43;173.60;148.32;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:31:37;25.80;25.26;24.28;21.80;174.24;174.15;173.86;172.11;147.15;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:34:03;26.24;25.60;24.42;21.71;173.55;173.44;173.11;171.11;145.92;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:36:30;26.42;25.76;24.56;21.80;174.32;174.21;173.87;171.83;146.49;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:38:56;26.55;25.95;24.86;22.22;177.65;177.54;177.23;175.33;149.74;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:41:22;26.46;25.81;24.62;21.87;174.86;174.76;174.41;172.39;146.99;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:43:48;26.42;25.80;24.66;21.97;175.66;175.55;175.22;173.26;147.86;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:46:14;27.05;26.46;25.39;22.75;181.84;181.74;181.43;179.54;153.43;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:48:39;26.99;26.44;25.43;22.86;182.68;182.58;182.28;180.47;154.35;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:51:06;28.09;27.39;26.13;23.21;185.58;185.46;185.10;182.94;155.99;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:53:32;27.05;26.50;25.49;22.92;183.20;183.10;182.81;181.00;154.82;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:55:58;26.90;26.34;25.31;22.71;181.55;181.45;181.14;179.31;153.30;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T05:58:23;27.65;26.96;25.70;22.82;182.42;182.31;181.95;179.82;153.30;0.65
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:00:49;28.14;27.40;26.06;23.05;184.27;184.15;183.77;181.52;154.60;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:03:14;26.26;25.65;24.54;21.88;174.94;174.84;174.51;172.59;147.31;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:05:40;25.96;25.43;24.47;22.00;175.85;175.75;175.47;173.74;148.61;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:08:05;26.60;26.08;25.15;22.68;181.23;181.13;180.85;179.14;153.34;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:10:32;26.87;26.28;25.20;22.55;180.24;180.14;179.82;177.92;152.00;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:12:58;26.70;26.20;25.30;22.86;182.69;182.60;182.32;180.66;154.71;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:15:23;28.41;27.72;26.45;23.52;188.01;187.89;187.53;185.37;158.09;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:17:49;27.39;26.74;25.56;22.78;182.08;181.97;181.63;179.60;153.26;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:20:17;26.44;25.90;24.93;22.41;179.12;179.02;178.73;176.97;151.37;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:22:45;27.68;26.99;25.72;22.83;182.53;182.41;182.05;179.91;153.37;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:25:13;26.80;26.15;24.97;22.22;177.60;177.49;177.15;175.13;149.38;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:27:40;26.44;25.80;24.64;21.92;175.22;175.11;174.78;172.79;147.39;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:30:10;26.30;25.72;24.68;22.10;176.62;176.52;176.22;174.37;148.99;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:32:37;25.37;24.84;23.88;21.44;171.38;171.28;171.00;169.28;144.74;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:35:04;25.78;25.19;24.14;21.58;172.48;172.38;172.07;170.22;145.38;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:37:31;24.29;23.80;22.90;20.59;164.59;164.50;164.23;162.61;139.09;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:39:58;24.57;24.06;23.13;20.77;166.01;165.91;165.64;163.97;140.21;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:42:25;23.17;22.83;22.21;20.27;161.93;161.85;161.65;160.41;137.72;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:44:57;24.32;23.99;23.39;21.41;171.10;171.03;170.83;169.59;145.72;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:47:24;24.26;23.85;23.09;20.94;167.30;167.22;166.99;165.55;141.91;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:49:50;25.24;24.72;23.78;21.37;170.80;170.70;170.42;168.73;144.30;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:52:17;24.45;24.07;23.40;21.32;170.37;170.30;170.08;168.74;144.83;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:54:43;25.16;24.69;23.83;21.51;171.94;171.86;171.60;170.01;145.57;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:57:09;24.64;24.23;23.48;21.32;170.36;170.28;170.05;168.61;144.58;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T06:59:34;25.10;24.66;23.84;21.58;172.44;172.36;172.11;170.58;146.15;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:02:00;25.73;25.22;24.29;21.86;174.74;174.65;174.37;172.68;147.75;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:04:25;25.29;24.83;23.99;21.69;173.33;173.24;172.99;171.42;146.83;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:06:51;24.57;24.13;23.34;21.14;168.92;168.83;168.59;167.10;143.19;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:09:18;24.02;23.56;22.72;20.49;163.74;163.66;163.40;161.87;138.56;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:11:50;23.71;23.33;22.63;20.58;164.44;164.36;164.14;162.80;139.64;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:14:17;24.06;23.59;22.75;20.51;163.90;163.81;163.56;162.01;138.67;0.62
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:16:44;24.08;23.59;22.69;20.39;163.00;162.91;162.64;161.03;137.72;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:19:10;24.15;23.65;22.74;20.43;163.27;163.18;162.91;161.28;137.92;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:21:37;23.42;23.01;22.28;20.19;161.36;161.28;161.05;159.66;136.84;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:24:08;24.15;23.72;22.93;20.74;165.76;165.68;165.44;163.96;140.46;0.63
83259;SPS30;73153;52.29626465;6.80555010;2023-11-21T07:26:34;23.75;23.40;22.77;20.78;166.03;165.95;165.75;164.48;141.21;0.60
