sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:00:53;124.17;;;70.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:03:18;113.83;;;65.93;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:05:44;114.90;;;63.97;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:08:09;97.40;;;51.37;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:10:35;80.67;;;43.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:13:03;65.90;;;37.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:15:28;71.17;;;38.33;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:17:54;65.00;;;36.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:20:19;63.63;;;35.97;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:22:45;75.77;;;41.73;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:25:11;83.03;;;46.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:27:39;107.97;;;62.93;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:30:04;106.10;;;60.33;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:32:31;112.33;;;65.90;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:34:56;111.33;;;64.73;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:37:21;131.70;;;72.97;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:39:49;130.57;;;75.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:42:14;128.70;;;73.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:44:39;130.73;;;73.40;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:47:05;132.63;;;74.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:49:30;134.00;;;77.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:51:56;130.80;;;72.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:54:23;128.50;;;70.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:56:48;125.43;;;71.13;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T00:59:14;126.73;;;69.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:01:39;119.93;;;66.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:04:05;127.07;;;65.67;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:06:32;117.07;;;65.73;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:08:57;117.33;;;66.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:11:23;109.67;;;59.37;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:13:48;96.93;;;54.53;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:16:14;106.50;;;56.73;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:18:39;100.80;;;54.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:21:05;108.67;;;56.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:23:30;110.23;;;63.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:25:56;127.27;;;67.97;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:28:22;159.03;;;83.97;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:30:48;207.90;;;102.13;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:33:13;192.67;;;95.57;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:35:40;181.57;;;92.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:38:06;163.63;;;86.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:40:33;113.50;;;58.90;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:42:59;134.57;;;68.77;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:45:24;111.50;;;61.37;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:47:50;116.33;;;59.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:50:15;110.83;;;57.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:52:43;108.67;;;53.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:55:12;108.23;;;56.13;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T01:57:39;90.93;;;49.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:00:05;88.23;;;45.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:02:47;92.20;;;46.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:05:13;85.93;;;48.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:07:40;87.30;;;48.90;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:10:07;88.07;;;48.77;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:12:33;91.57;;;48.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:15:04;88.20;;;47.77;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:17:34;90.83;;;48.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:20:03;82.57;;;44.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:22:31;80.43;;;47.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:24:59;77.67;;;44.13;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:27:24;84.27;;;46.50;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:29:50;76.77;;;42.40;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:32:15;79.73;;;42.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:34:44;76.93;;;40.93;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:37:09;82.40;;;41.33;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:39:35;72.83;;;38.40;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:42:00;71.87;;;39.03;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:44:26;71.47;;;39.67;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:46:51;71.33;;;38.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:49:17;71.97;;;38.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:51:42;66.87;;;38.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:54:08;61.90;;;37.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:56:34;66.13;;;39.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T02:59:00;73.83;;;39.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:01:26;66.67;;;39.03;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:03:52;65.20;;;39.37;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:06:18;65.03;;;38.40;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:08:46;66.97;;;37.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:11:12;64.53;;;37.97;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:13:40;60.90;;;35.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:16:08;61.07;;;36.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:18:34;62.53;;;35.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:20:59;58.73;;;33.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:23:25;59.03;;;35.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:25:50;59.83;;;34.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:28:15;67.17;;;37.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:30:41;60.90;;;35.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:33:06;54.13;;;34.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:35:32;56.23;;;34.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:37:58;54.00;;;34.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:40:23;58.07;;;34.93;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:42:49;56.57;;;34.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:45:14;60.40;;;35.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:47:43;64.10;;;34.03;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:50:08;68.70;;;38.77;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:52:34;70.93;;;41.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:55:00;75.73;;;46.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:57:26;74.47;;;45.67;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T03:59:53;80.50;;;47.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:02:18;74.13;;;43.57;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:04:44;70.90;;;42.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:07:09;74.33;;;41.03;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:09:36;56.47;;;32.67;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:12:01;61.23;;;33.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:14:27;47.80;;;25.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:16:53;48.70;;;27.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:19:19;55.30;;;31.37;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:21:44;54.30;;;32.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:24:10;37.13;;;22.20;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:26:35;40.30;;;21.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:29:01;42.53;;;21.93;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:31:26;48.50;;;26.43;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:33:52;43.47;;;23.67;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:36:17;42.93;;;24.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:38:43;40.60;;;21.90;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:41:09;34.47;;;19.97;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:43:34;34.63;;;19.67;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:46:00;41.07;;;22.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:48:27;39.80;;;22.67;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:50:52;38.97;;;22.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:53:17;41.73;;;22.53;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:55:43;46.43;;;22.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T04:58:09;39.37;;;22.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:00:34;39.77;;;22.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:03:01;43.53;;;21.53;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:05:27;35.87;;;20.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:07:52;40.57;;;21.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:10:18;32.30;;;21.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:12:44;44.07;;;29.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:15:11;50.17;;;30.73;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:17:39;59.27;;;41.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:20:09;73.37;;;48.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:22:36;74.07;;;48.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:25:02;70.63;;;49.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:27:30;69.70;;;42.40;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:29:56;154.87;;;93.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:32:23;58.83;;;37.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:34:49;45.60;;;30.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:37:14;50.73;;;31.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:39:40;66.37;;;44.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:42:05;68.97;;;46.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:44:31;61.70;;;38.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:46:56;71.90;;;40.93;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:49:23;56.33;;;36.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:51:51;133.80;;;81.20;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:54:19;103.87;;;63.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:56:44;81.30;;;48.93;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T05:59:10;102.67;;;56.93;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:01:35;107.07;;;60.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:04:03;115.40;;;65.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:06:29;118.37;;;65.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:08:54;124.73;;;71.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:11:20;98.47;;;56.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:13:45;92.10;;;49.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:16:13;71.83;;;42.03;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:18:41;86.50;;;46.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:21:09;85.20;;;49.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:23:34;85.77;;;48.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:26:00;113.60;;;74.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:28:26;110.93;;;71.93;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:30:51;81.87;;;52.53;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:33:18;83.33;;;53.43;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:35:43;83.87;;;52.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:38:09;104.20;;;54.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:40:35;76.50;;;45.13;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:43:01;75.63;;;46.50;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:45:26;72.83;;;43.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:47:52;53.53;;;33.33;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:50:18;46.43;;;28.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:52:43;37.43;;;25.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:55:09;41.23;;;25.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T06:57:34;40.60;;;22.50;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:00:00;36.77;;;21.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:02:26;28.67;;;18.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:04:52;31.20;;;19.13;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:07:18;26.50;;;18.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:09:44;27.20;;;16.57;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:12:09;36.40;;;23.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:14:36;35.17;;;21.20;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:17:04;37.23;;;20.77;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:19:29;42.20;;;22.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:21:55;59.23;;;33.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:24:20;38.90;;;21.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:26:46;34.70;;;22.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:29:13;39.87;;;23.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:31:38;37.07;;;20.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:34:04;37.97;;;22.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:36:30;54.33;;;31.43;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:38:56;37.80;;;24.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:41:22;36.13;;;20.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:43:47;43.63;;;26.03;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:46:13;49.13;;;27.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:48:39;51.73;;;31.37;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:51:07;54.67;;;32.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:53:33;59.53;;;39.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:56:02;111.70;;;81.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T07:58:29;96.03;;;67.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:00:56;66.03;;;46.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:03:21;53.10;;;34.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:05:47;54.10;;;37.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:08:12;54.93;;;35.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:10:38;56.07;;;35.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:13:04;50.50;;;30.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:15:30;49.17;;;29.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:17:58;49.87;;;30.33;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:20:24;54.63;;;30.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:22:50;61.07;;;33.40;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:25:17;56.07;;;33.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:27:44;52.90;;;34.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:30:10;62.03;;;37.20;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:32:37;65.00;;;39.67;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:35:02;65.77;;;45.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:37:28;68.23;;;42.03;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:39:57;94.13;;;60.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:42:24;78.57;;;45.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:44:49;84.77;;;50.43;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:47:15;78.30;;;46.20;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:49:40;85.53;;;46.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:52:05;85.30;;;44.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:54:31;97.67;;;65.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:56:57;95.33;;;64.73;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T08:59:25;78.37;;;55.47;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:01:51;87.37;;;58.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:04:17;76.80;;;47.20;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:06:42;76.10;;;44.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:09:07;77.53;;;44.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:11:35;77.97;;;45.63;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:14:01;82.23;;;45.97;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:16:26;72.57;;;43.33;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:18:52;69.60;;;40.43;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:21:17;62.07;;;35.40;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:23:46;52.67;;;32.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:26:12;50.43;;;32.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:28:37;47.97;;;28.33;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:31:04;60.00;;;26.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:33:30;39.33;;;24.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:35:56;54.20;;;33.03;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:38:22;42.23;;;25.90;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:40:48;31.07;;;20.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:43:18;35.27;;;22.33;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:45:47;35.13;;;22.07;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:48:13;38.40;;;23.37;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:50:41;39.20;;;24.20;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:53:13;38.90;;;22.50;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:55:45;33.72;;;20.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T09:58:12;42.13;;;24.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:00:42;37.00;;;21.40;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:03:10;35.30;;;20.77;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:05:36;35.63;;;20.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:08:04;36.03;;;20.97;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:10:32;33.47;;;19.87;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:13:00;34.93;;;21.17;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:15:28;44.60;;;26.57;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:17:54;38.67;;;20.80;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:20:20;45.20;;;23.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:22:46;32.17;;;19.13;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:25:12;36.75;;;19.08;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:27:41;52.78;;;28.23;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:30:08;33.17;;;21.30;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:32:37;34.95;;;18.15;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:35:06;31.75;;;18.58;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:37:35;41.03;;;18.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:40:04;31.70;;;17.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:42:37;41.15;;;17.55;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:45:03;31.83;;;18.20;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:47:34;29.17;;;16.52;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:50:01;31.95;;;18.52;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:52:27;32.47;;;19.50;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:54:52;39.13;;;19.27;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:57:18;30.52;;;17.25;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T10:59:47;37.80;;;19.88;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:02:23;33.58;;;19.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:04:53;36.50;;;19.77;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:07:21;35.75;;;21.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:09:52;36.17;;;22.10;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:12:19;60.25;;;34.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:14:45;49.00;;;28.90;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:17:10;48.33;;;28.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:19:36;46.67;;;30.00;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:27:31;50.65;;;32.70;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:30:32;54.90;;;32.22;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:33:21;63.75;;;34.65;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:38:27;55.38;;;31.08;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:40:53;52.13;;;34.50;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:43:26;53.38;;;34.83;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:45:53;58.08;;;36.22;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:48:21;63.50;;;36.60;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:51:03;55.15;;;33.40;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:53:36;54.53;;;31.90;;
36935;SDS011;22851;42.68245117;23.37782800;2023-11-21T11:56:21;52.92;;;31.02;;
