sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78582;BME280;67878;46.242;5.974;2023-11-21T00:01:15;95062.22;;;21.05;47.64
78582;BME280;67878;46.242;5.974;2023-11-21T00:03:40;95064.84;;;21.05;47.82
78582;BME280;67878;46.242;5.974;2023-11-21T00:06:06;95057.78;;;21.06;47.75
78582;BME280;67878;46.242;5.974;2023-11-21T00:08:34;95049.91;;;21.06;46.92
78582;BME280;67878;46.242;5.974;2023-11-21T00:11:00;95047.47;;;21.04;47.56
78582;BME280;67878;46.242;5.974;2023-11-21T00:13:26;95046.66;;;21.04;47.48
78582;BME280;67878;46.242;5.974;2023-11-21T00:15:52;95043.03;;;21.05;47.62
78582;BME280;67878;46.242;5.974;2023-11-21T00:18:17;95043.22;;;21.03;47.74
78582;BME280;67878;46.242;5.974;2023-11-21T00:20:43;95044.03;;;21.04;47.83
78582;BME280;67878;46.242;5.974;2023-11-21T00:23:09;95045.66;;;21.05;47.79
78582;BME280;67878;46.242;5.974;2023-11-21T00:25:34;95037.97;;;21.03;47.72
78582;BME280;67878;46.242;5.974;2023-11-21T00:28:00;95043.22;;;21.03;47.60
78582;BME280;67878;46.242;5.974;2023-11-21T00:30:27;95043.41;;;21.02;47.66
78582;BME280;67878;46.242;5.974;2023-11-21T00:32:53;95045.03;;;21.03;47.64
78582;BME280;67878;46.242;5.974;2023-11-21T00:35:18;95041.59;;;21.02;47.79
78582;BME280;67878;46.242;5.974;2023-11-21T00:37:43;95039.16;;;21.01;47.67
78582;BME280;67878;46.242;5.974;2023-11-21T00:40:09;95039.16;;;21.01;47.80
78582;BME280;67878;46.242;5.974;2023-11-21T00:42:35;95025.03;;;21.02;47.89
78582;BME280;67878;46.242;5.974;2023-11-21T00:45:00;95022.41;;;21.02;47.87
78582;BME280;67878;46.242;5.974;2023-11-21T00:47:26;95018.97;;;21.01;47.94
78582;BME280;67878;46.242;5.974;2023-11-21T00:49:51;95013.88;;;21.00;47.79
78582;BME280;67878;46.242;5.974;2023-11-21T00:52:18;95010.28;;;21.01;47.84
78582;BME280;67878;46.242;5.974;2023-11-21T00:54:43;95015.53;;;21.01;47.82
78582;BME280;67878;46.242;5.974;2023-11-21T00:57:10;95012.06;;;21.00;47.57
78582;BME280;67878;46.242;5.974;2023-11-21T00:59:37;95011.25;;;21.00;47.78
78582;BME280;67878;46.242;5.974;2023-11-21T01:02:02;95005.03;;;21.01;47.44
78582;BME280;67878;46.242;5.974;2023-11-21T01:04:30;94995.50;;;21.00;47.69
78582;BME280;67878;46.242;5.974;2023-11-21T01:06:57;95002.56;;;20.99;47.47
78582;BME280;67878;46.242;5.974;2023-11-21T01:09:23;95003.56;;;20.98;47.54
78582;BME280;67878;46.242;5.974;2023-11-21T01:11:49;95003.13;;;20.95;47.60
78582;BME280;67878;46.242;5.974;2023-11-21T01:14:14;95006.19;;;20.98;47.24
78582;BME280;67878;46.242;5.974;2023-11-21T01:16:40;95006.19;;;20.98;47.44
78582;BME280;67878;46.242;5.974;2023-11-21T01:19:05;95008.00;;;20.98;47.48
78582;BME280;67878;46.242;5.974;2023-11-21T01:21:31;95002.91;;;20.96;47.36
78582;BME280;67878;46.242;5.974;2023-11-21T01:23:57;95005.53;;;20.96;47.49
78582;BME280;67878;46.242;5.974;2023-11-21T01:26:22;95008.16;;;20.96;47.30
78582;BME280;67878;46.242;5.974;2023-11-21T01:28:48;95000.28;;;20.96;47.34
78582;BME280;67878;46.242;5.974;2023-11-21T01:31:14;95000.28;;;20.96;47.35
78582;BME280;67878;46.242;5.974;2023-11-21T01:33:40;95002.13;;;20.96;47.27
78582;BME280;67878;46.242;5.974;2023-11-21T01:36:06;94999.50;;;20.96;47.35
78582;BME280;67878;46.242;5.974;2023-11-21T01:38:31;95000.28;;;20.96;47.39
78582;BME280;67878;46.242;5.974;2023-11-21T01:40:57;95000.13;;;20.98;47.36
78582;BME280;67878;46.242;5.974;2023-11-21T01:43:23;94995.03;;;20.96;47.44
78582;BME280;67878;46.242;5.974;2023-11-21T01:45:48;94993.44;;;20.95;47.41
78582;BME280;67878;46.242;5.974;2023-11-21T01:48:14;94990.59;;;20.97;47.51
78582;BME280;67878;46.242;5.974;2023-11-21T01:50:41;94993.44;;;20.95;47.51
78582;BME280;67878;46.242;5.974;2023-11-21T01:53:07;94987.16;;;20.96;47.27
78582;BME280;67878;46.242;5.974;2023-11-21T01:55:33;94989.78;;;20.96;47.46
78582;BME280;67878;46.242;5.974;2023-11-21T01:57:59;94987.38;;;20.95;47.50
78582;BME280;67878;46.242;5.974;2023-11-21T02:00:25;94990.00;;;20.95;47.45
78582;BME280;67878;46.242;5.974;2023-11-21T02:02:53;94990.81;;;20.95;47.28
78582;BME280;67878;46.242;5.974;2023-11-21T02:05:19;94990.00;;;20.95;47.29
78582;BME280;67878;46.242;5.974;2023-11-21T02:07:46;94988.19;;;20.95;47.33
78582;BME280;67878;46.242;5.974;2023-11-21T02:10:13;94983.91;;;20.94;47.34
78582;BME280;67878;46.242;5.974;2023-11-21T02:12:43;94991.78;;;20.94;47.61
78582;BME280;67878;46.242;5.974;2023-11-21T02:15:13;94984.75;;;20.95;47.08
78582;BME280;67878;46.242;5.974;2023-11-21T02:17:51;94986.38;;;20.96;47.56
78582;BME280;67878;46.242;5.974;2023-11-21T02:20:19;94973.41;;;20.94;47.65
78582;BME280;67878;46.242;5.974;2023-11-21T02:22:52;94975.06;;;20.95;47.18
78582;BME280;67878;46.242;5.974;2023-11-21T02:25:23;94969.81;;;20.95;47.61
78582;BME280;67878;46.242;5.974;2023-11-21T02:27:49;94973.25;;;20.96;47.72
78582;BME280;67878;46.242;5.974;2023-11-21T02:30:15;94966.38;;;20.95;47.63
78582;BME280;67878;46.242;5.974;2023-11-21T02:32:41;94949.78;;;20.94;47.64
78582;BME280;67878;46.242;5.974;2023-11-21T02:35:08;94955.88;;;20.95;47.65
78582;BME280;67878;46.242;5.974;2023-11-21T02:37:33;94958.50;;;20.95;47.47
78582;BME280;67878;46.242;5.974;2023-11-21T02:40:00;94956.84;;;20.94;47.38
78582;BME280;67878;46.242;5.974;2023-11-21T02:42:27;94960.28;;;20.94;47.48
78582;BME280;67878;46.242;5.974;2023-11-21T02:44:53;94958.66;;;20.93;47.36
78582;BME280;67878;46.242;5.974;2023-11-21T02:47:18;94951.59;;;20.94;47.37
78582;BME280;67878;46.242;5.974;2023-11-21T02:49:43;94949.16;;;20.92;47.41
78582;BME280;67878;46.242;5.974;2023-11-21T02:52:09;94939.47;;;20.93;47.40
78582;BME280;67878;46.242;5.974;2023-11-21T02:54:34;94941.28;;;20.92;47.51
78582;BME280;67878;46.242;5.974;2023-11-21T02:57:02;94940.28;;;20.93;47.42
78582;BME280;67878;46.242;5.974;2023-11-21T02:59:27;94937.66;;;20.93;47.40
78582;BME280;67878;46.242;5.974;2023-11-21T03:01:53;94928.16;;;20.92;47.40
78582;BME280;67878;46.242;5.974;2023-11-21T03:04:18;94933.41;;;20.92;47.26
78582;BME280;67878;46.242;5.974;2023-11-21T03:06:45;94940.44;;;20.92;47.15
78582;BME280;67878;46.242;5.974;2023-11-21T03:09:11;94938.84;;;20.91;47.15
78582;BME280;67878;46.242;5.974;2023-11-21T03:11:39;94928.69;;;20.88;46.97
78582;BME280;67878;46.242;5.974;2023-11-21T03:14:05;94938.84;;;20.91;47.23
78582;BME280;67878;46.242;5.974;2023-11-21T03:16:32;94936.41;;;20.89;46.99
78582;BME280;67878;46.242;5.974;2023-11-21T03:18:57;94938.03;;;20.90;47.17
78582;BME280;67878;46.242;5.974;2023-11-21T03:21:24;94941.66;;;20.89;47.10
78582;BME280;67878;46.242;5.974;2023-11-21T03:23:50;94943.28;;;20.90;47.02
78582;BME280;67878;46.242;5.974;2023-11-21T03:26:15;94934.59;;;20.90;47.21
78582;BME280;67878;46.242;5.974;2023-11-21T03:28:41;94932.78;;;20.90;46.83
78582;BME280;67878;46.242;5.974;2023-11-21T03:31:07;94932.31;;;20.87;46.90
78582;BME280;67878;46.242;5.974;2023-11-21T03:33:34;94933.94;;;20.88;46.85
78582;BME280;67878;46.242;5.974;2023-11-21T03:36:00;94936.56;;;20.88;47.08
78582;BME280;67878;46.242;5.974;2023-11-21T03:38:26;94930.50;;;20.87;46.84
78582;BME280;67878;46.242;5.974;2023-11-21T03:40:51;94932.31;;;20.87;46.99
78582;BME280;67878;46.242;5.974;2023-11-21T03:43:16;94938.38;;;20.87;47.15
78582;BME280;67878;46.242;5.974;2023-11-21T03:45:42;94927.88;;;20.87;47.07
78582;BME280;67878;46.242;5.974;2023-11-21T03:48:07;94941.00;;;20.87;47.22
78582;BME280;67878;46.242;5.974;2023-11-21T03:50:34;94928.06;;;20.86;47.17
78582;BME280;67878;46.242;5.974;2023-11-21T03:52:59;94933.13;;;20.87;47.12
78582;BME280;67878;46.242;5.974;2023-11-21T03:55:25;94932.31;;;20.87;47.04
78582;BME280;67878;46.242;5.974;2023-11-21T03:57:51;94940.19;;;20.87;47.01
78582;BME280;67878;46.242;5.974;2023-11-21T04:00:17;94949.69;;;20.88;46.99
78582;BME280;67878;46.242;5.974;2023-11-21T04:02:42;94948.06;;;20.87;46.92
78582;BME280;67878;46.242;5.974;2023-11-21T04:05:08;94940.19;;;20.87;46.85
78582;BME280;67878;46.242;5.974;2023-11-21T04:07:35;94947.22;;;20.86;46.86
78582;BME280;67878;46.242;5.974;2023-11-21T04:10:00;94945.44;;;20.87;47.03
78582;BME280;67878;46.242;5.974;2023-11-21T04:12:26;94948.88;;;20.87;46.85
78582;BME280;67878;46.242;5.974;2023-11-21T04:14:51;94950.50;;;20.88;46.82
78582;BME280;67878;46.242;5.974;2023-11-21T04:17:20;94949.69;;;20.88;46.76
78582;BME280;67878;46.242;5.974;2023-11-21T04:19:46;94952.31;;;20.88;47.06
78582;BME280;67878;46.242;5.974;2023-11-21T04:22:11;94950.50;;;20.88;47.07
78582;BME280;67878;46.242;5.974;2023-11-21T04:24:37;94953.78;;;20.90;47.14
78582;BME280;67878;46.242;5.974;2023-11-21T04:27:02;94952.75;;;20.91;47.02
78582;BME280;67878;46.242;5.974;2023-11-21T04:29:28;94957.19;;;20.91;47.54
78582;BME280;67878;46.242;5.974;2023-11-21T04:31:53;94955.59;;;20.90;47.64
78582;BME280;67878;46.242;5.974;2023-11-21T04:34:19;94957.41;;;20.89;47.77
78582;BME280;67878;46.242;5.974;2023-11-21T04:36:44;94952.31;;;20.88;47.47
78582;BME280;67878;46.242;5.974;2023-11-21T04:39:09;94947.50;;;20.91;47.88
78582;BME280;67878;46.242;5.974;2023-11-21T04:41:36;94951.59;;;20.94;48.13
78582;BME280;67878;46.242;5.974;2023-11-21T04:44:05;94945.38;;;20.95;47.98
78582;BME280;67878;46.242;5.974;2023-11-21T04:46:30;94954.88;;;20.96;47.98
78582;BME280;67878;46.242;5.974;2023-11-21T04:48:57;94956.03;;;20.93;47.46
78582;BME280;67878;46.242;5.974;2023-11-21T04:51:22;94948.16;;;20.93;47.24
78582;BME280;67878;46.242;5.974;2023-11-21T04:53:47;94952.41;;;20.94;47.47
78582;BME280;67878;46.242;5.974;2023-11-21T04:56:13;94949.78;;;20.94;47.42
78582;BME280;67878;46.242;5.974;2023-11-21T04:58:38;94952.25;;;20.96;47.24
78582;BME280;67878;46.242;5.974;2023-11-21T05:01:07;94945.97;;;20.97;47.74
78582;BME280;67878;46.242;5.974;2023-11-21T05:03:32;94945.63;;;21.00;47.38
78582;BME280;67878;46.242;5.974;2023-11-21T05:05:59;94943.00;;;21.00;47.06
78582;BME280;67878;46.242;5.974;2023-11-21T05:08:25;94937.75;;;21.00;47.64
78582;BME280;67878;46.242;5.974;2023-11-21T05:10:51;94936.94;;;20.99;47.48
78582;BME280;67878;46.242;5.974;2023-11-21T05:13:17;94940.38;;;21.00;47.95
78582;BME280;67878;46.242;5.974;2023-11-21T05:15:44;94943.78;;;21.00;47.62
78582;BME280;67878;46.242;5.974;2023-11-21T05:18:10;94940.38;;;21.00;47.75
78582;BME280;67878;46.242;5.974;2023-11-21T05:20:35;94941.38;;;20.99;47.68
78582;BME280;67878;46.242;5.974;2023-11-21T05:23:01;94935.47;;;20.97;47.79
78582;BME280;67878;46.242;5.974;2023-11-21T05:25:26;94938.09;;;20.97;47.27
78582;BME280;67878;46.242;5.974;2023-11-21T05:27:52;94930.44;;;20.95;47.82
78582;BME280;67878;46.242;5.974;2023-11-21T05:30:18;94939.28;;;20.94;47.83
78582;BME280;67878;46.242;5.974;2023-11-21T05:32:44;94933.22;;;20.94;47.83
78582;BME280;67878;46.242;5.974;2023-11-21T05:35:10;94940.28;;;20.93;48.00
78582;BME280;67878;46.242;5.974;2023-11-21T05:37:40;94929.94;;;20.92;47.91
78582;BME280;67878;46.242;5.974;2023-11-21T05:40:07;94934.38;;;20.91;47.77
78582;BME280;67878;46.242;5.974;2023-11-21T05:42:34;94942.47;;;20.90;47.95
78582;BME280;67878;46.242;5.974;2023-11-21T05:44:59;94933.78;;;20.89;47.84
78582;BME280;67878;46.242;5.974;2023-11-21T05:47:36;94942.47;;;20.90;47.77
78582;BME280;67878;46.242;5.974;2023-11-21T05:50:01;94940.19;;;20.87;47.85
78582;BME280;67878;46.242;5.974;2023-11-21T05:52:27;94941.81;;;20.88;47.83
78582;BME280;67878;46.242;5.974;2023-11-21T05:54:52;94948.69;;;20.89;47.80
78582;BME280;67878;46.242;5.974;2023-11-21T05:57:20;94949.84;;;20.86;47.85
78582;BME280;67878;46.242;5.974;2023-11-21T05:59:48;94952.47;;;20.86;47.70
78582;BME280;67878;46.242;5.974;2023-11-21T06:02:14;94943.00;;;20.85;47.85
78582;BME280;67878;46.242;5.974;2023-11-21T06:04:39;94950.06;;;20.85;48.02
78582;BME280;67878;46.242;5.974;2023-11-21T06:07:05;94940.56;;;20.84;47.92
78582;BME280;67878;46.242;5.974;2023-11-21T06:09:30;94940.56;;;20.84;47.84
78582;BME280;67878;46.242;5.974;2023-11-21T06:11:59;94952.03;;;20.82;47.86
78582;BME280;67878;46.242;5.974;2023-11-21T06:14:24;94949.41;;;20.82;47.97
78582;BME280;67878;46.242;5.974;2023-11-21T06:16:50;94946.97;;;20.81;47.97
78582;BME280;67878;46.242;5.974;2023-11-21T06:19:17;94952.22;;;20.81;47.90
78582;BME280;67878;46.242;5.974;2023-11-21T06:21:45;94950.56;;;20.80;47.60
78582;BME280;67878;46.242;5.974;2023-11-21T06:24:11;94959.25;;;20.80;47.78
78582;BME280;67878;46.242;5.974;2023-11-21T06:26:37;94957.66;;;20.79;47.91
78582;BME280;67878;46.242;5.974;2023-11-21T06:29:07;94956.84;;;20.79;47.96
78582;BME280;67878;46.242;5.974;2023-11-21T06:31:33;94954.22;;;20.79;47.79
78582;BME280;67878;46.242;5.974;2023-11-21T06:33:58;94957.84;;;20.78;47.90
78582;BME280;67878;46.242;5.974;2023-11-21T06:36:25;94966.53;;;20.78;47.86
78582;BME280;67878;46.242;5.974;2023-11-21T06:38:55;94964.50;;;20.80;47.76
78582;BME280;67878;46.242;5.974;2023-11-21T06:41:20;94970.59;;;20.81;48.00
78582;BME280;67878;46.242;5.974;2023-11-21T06:43:46;94969.75;;;20.80;48.07
78582;BME280;67878;46.242;5.974;2023-11-21T06:46:12;94965.50;;;20.79;48.06
78582;BME280;67878;46.242;5.974;2023-11-21T06:48:42;94977.81;;;20.79;48.27
78582;BME280;67878;46.242;5.974;2023-11-21T06:51:07;94978.84;;;20.78;48.06
78582;BME280;67878;46.242;5.974;2023-11-21T06:53:33;94981.47;;;20.78;48.25
78582;BME280;67878;46.242;5.974;2023-11-21T06:55:58;94981.47;;;20.78;48.13
78582;BME280;67878;46.242;5.974;2023-11-21T06:58:23;94979.66;;;20.78;48.03
78582;BME280;67878;46.242;5.974;2023-11-21T07:00:49;94978.00;;;20.77;47.96
78582;BME280;67878;46.242;5.974;2023-11-21T07:03:15;94987.69;;;20.77;48.28
78582;BME280;67878;46.242;5.974;2023-11-21T07:05:41;94981.63;;;20.76;48.13
78582;BME280;67878;46.242;5.974;2023-11-21T07:08:06;94986.88;;;20.76;48.09
78582;BME280;67878;46.242;5.974;2023-11-21T07:10:32;94993.13;;;20.75;48.17
78582;BME280;67878;46.242;5.974;2023-11-21T07:12:58;94990.50;;;20.75;48.14
78582;BME280;67878;46.242;5.974;2023-11-21T07:15:23;94989.03;;;20.73;48.00
78582;BME280;67878;46.242;5.974;2023-11-21T07:17:51;94986.59;;;20.71;48.18
78582;BME280;67878;46.242;5.974;2023-11-21T07:20:16;94988.56;;;20.69;48.29
78582;BME280;67878;46.242;5.974;2023-11-21T07:22:42;94986.94;;;20.68;48.09
78582;BME280;67878;46.242;5.974;2023-11-21T07:25:08;94980.06;;;20.67;48.17
78582;BME280;67878;46.242;5.974;2023-11-21T07:27:34;94978.25;;;20.68;47.88
78582;BME280;67878;46.242;5.974;2023-11-21T07:30:01;94985.47;;;20.66;47.87
78582;BME280;67878;46.242;5.974;2023-11-21T07:32:31;94983.88;;;20.65;47.98
78582;BME280;67878;46.242;5.974;2023-11-21T07:34:57;94986.50;;;20.65;47.85
78582;BME280;67878;46.242;5.974;2023-11-21T07:37:24;94989.28;;;20.63;47.93
78582;BME280;67878;46.242;5.974;2023-11-21T07:39:51;94989.28;;;20.63;47.83
78582;BME280;67878;46.242;5.974;2023-11-21T07:42:22;94988.47;;;20.63;47.86
78582;BME280;67878;46.242;5.974;2023-11-21T07:44:47;94985.03;;;20.62;47.72
78582;BME280;67878;46.242;5.974;2023-11-21T07:47:12;94993.72;;;20.63;47.61
78582;BME280;67878;46.242;5.974;2023-11-21T07:49:38;94988.47;;;20.63;47.88
78582;BME280;67878;46.242;5.974;2023-11-21T07:52:03;94989.28;;;20.63;47.90
78582;BME280;67878;46.242;5.974;2023-11-21T07:54:28;94986.66;;;20.63;47.56
78582;BME280;67878;46.242;5.974;2023-11-21T07:56:54;94987.66;;;20.62;47.41
78582;BME280;67878;46.242;5.974;2023-11-21T07:59:19;94983.66;;;20.66;47.52
78582;BME280;67878;46.242;5.974;2023-11-21T08:01:45;94989.75;;;20.67;47.24
78582;BME280;67878;46.242;5.974;2023-11-21T08:04:11;94990.56;;;20.67;47.23
78582;BME280;67878;46.242;5.974;2023-11-21T08:06:36;94993.19;;;20.67;47.33
78582;BME280;67878;46.242;5.974;2023-11-21T08:09:04;94992.19;;;20.68;47.07
78582;BME280;67878;46.242;5.974;2023-11-21T08:11:33;94988.75;;;20.68;46.90
78582;BME280;67878;46.242;5.974;2023-11-21T08:13:58;94992.19;;;20.68;46.93
78582;BME280;67878;46.242;5.974;2023-11-21T08:16:25;94995.00;;;20.67;46.61
78582;BME280;67878;46.242;5.974;2023-11-21T08:18:50;94993.81;;;20.69;46.31
78582;BME280;67878;46.242;5.974;2023-11-21T08:21:16;95001.50;;;20.71;46.46
78582;BME280;67878;46.242;5.974;2023-11-21T08:23:41;94997.06;;;20.71;46.41
78582;BME280;67878;46.242;5.974;2023-11-21T08:26:10;94993.47;;;20.72;46.16
78582;BME280;67878;46.242;5.974;2023-11-21T08:28:36;94998.72;;;20.72;46.29
78582;BME280;67878;46.242;5.974;2023-11-21T08:31:02;94996.72;;;20.51;43.05
78582;BME280;67878;46.242;5.974;2023-11-21T08:33:27;95000.22;;;19.02;42.82
78582;BME280;67878;46.242;5.974;2023-11-21T08:35:53;95010.66;;;17.62;45.86
78582;BME280;67878;46.242;5.974;2023-11-21T08:38:18;95005.72;;;16.64;47.07
78582;BME280;67878;46.242;5.974;2023-11-21T08:40:43;95014.63;;;16.00;48.36
78582;BME280;67878;46.242;5.974;2023-11-21T08:43:09;95008.25;;;15.57;49.06
78582;BME280;67878;46.242;5.974;2023-11-21T08:45:37;95006.22;;;15.23;49.76
78582;BME280;67878;46.242;5.974;2023-11-21T08:48:03;95000.16;;;15.05;49.76
78582;BME280;67878;46.242;5.974;2023-11-21T08:50:28;95008.97;;;14.84;49.89
78582;BME280;67878;46.242;5.974;2023-11-21T08:52:54;95003.53;;;14.58;50.47
78582;BME280;67878;46.242;5.974;2023-11-21T08:55:19;94999.19;;;14.39;51.03
78582;BME280;67878;46.242;5.974;2023-11-21T08:57:45;95001.13;;;14.94;50.94
78582;BME280;67878;46.242;5.974;2023-11-21T09:00:12;94988.94;;;15.59;50.60
78582;BME280;67878;46.242;5.974;2023-11-21T09:02:38;94991.56;;;16.23;49.67
78582;BME280;67878;46.242;5.974;2023-11-21T09:05:10;94978.88;;;16.72;49.64
78582;BME280;67878;46.242;5.974;2023-11-21T09:07:38;94979.81;;;17.15;48.36
78582;BME280;67878;46.242;5.974;2023-11-21T09:10:04;94986.66;;;17.50;47.63
78582;BME280;67878;46.242;5.974;2023-11-21T09:12:32;94985.00;;;17.83;47.36
78582;BME280;67878;46.242;5.974;2023-11-21T09:14:58;94987.16;;;18.12;46.74
78582;BME280;67878;46.242;5.974;2023-11-21T09:17:25;94983.75;;;18.36;46.51
78582;BME280;67878;46.242;5.974;2023-11-21T09:19:58;94989.28;;;18.58;46.03
78582;BME280;67878;46.242;5.974;2023-11-21T09:22:23;94990.78;;;18.77;46.23
78582;BME280;67878;46.242;5.974;2023-11-21T09:24:54;95000.88;;;18.96;46.41
78582;BME280;67878;46.242;5.974;2023-11-21T09:27:21;95002.47;;;19.14;46.44
78582;BME280;67878;46.242;5.974;2023-11-21T09:29:47;95006.06;;;19.29;46.32
78582;BME280;67878;46.242;5.974;2023-11-21T09:32:12;95004.22;;;19.38;45.39
78582;BME280;67878;46.242;5.974;2023-11-21T09:34:39;95011.06;;;19.47;45.56
78582;BME280;67878;46.242;5.974;2023-11-21T09:37:07;95003.97;;;19.56;45.18
78582;BME280;67878;46.242;5.974;2023-11-21T09:39:37;94991.66;;;19.64;45.06
78582;BME280;67878;46.242;5.974;2023-11-21T09:42:10;95007.19;;;19.82;44.31
78582;BME280;67878;46.242;5.974;2023-11-21T09:44:45;95011.09;;;19.86;43.96
78582;BME280;67878;46.242;5.974;2023-11-21T09:47:14;95020.88;;;19.92;44.47
78582;BME280;67878;46.242;5.974;2023-11-21T09:49:43;95012.66;;;19.96;44.52
78582;BME280;67878;46.242;5.974;2023-11-21T09:52:33;95021.63;;;20.01;44.29
78582;BME280;67878;46.242;5.974;2023-11-21T09:55:04;95011.81;;;20.03;44.63
78582;BME280;67878;46.242;5.974;2023-11-21T09:57:31;95016.69;;;20.06;44.68
78582;BME280;67878;46.242;5.974;2023-11-21T09:59:58;95012.91;;;20.09;44.35
78582;BME280;67878;46.242;5.974;2023-11-21T10:02:30;95014.38;;;20.11;44.43
78582;BME280;67878;46.242;5.974;2023-11-21T10:04:58;95010.59;;;20.14;44.65
78582;BME280;67878;46.242;5.974;2023-11-21T10:07:25;95016.50;;;20.16;44.58
78582;BME280;67878;46.242;5.974;2023-11-21T10:09:52;95008.44;;;20.18;44.31
78582;BME280;67878;46.242;5.974;2023-11-21T10:12:18;95003.66;;;20.21;44.38
78582;BME280;67878;46.242;5.974;2023-11-21T10:14:47;94999.88;;;20.24;43.83
78582;BME280;67878;46.242;5.974;2023-11-21T10:17:14;95001.19;;;20.28;44.26
78582;BME280;67878;46.242;5.974;2023-11-21T10:19:42;94998.66;;;20.34;44.44
78582;BME280;67878;46.242;5.974;2023-11-21T10:22:08;95000.56;;;20.41;44.04
78582;BME280;67878;46.242;5.974;2023-11-21T10:24:34;94991.19;;;20.46;44.04
78582;BME280;67878;46.242;5.974;2023-11-21T10:26:59;95001.97;;;20.51;44.12
78582;BME280;67878;46.242;5.974;2023-11-21T10:29:29;94987.56;;;20.55;43.91
78582;BME280;67878;46.242;5.974;2023-11-21T10:31:55;94992.44;;;20.58;43.89
78582;BME280;67878;46.242;5.974;2023-11-21T10:34:24;94989.63;;;20.60;43.78
78582;BME280;67878;46.242;5.974;2023-11-21T10:36:49;94990.28;;;20.62;43.67
78582;BME280;67878;46.242;5.974;2023-11-21T10:39:21;94981.41;;;20.63;43.52
78582;BME280;67878;46.242;5.974;2023-11-21T10:41:49;94982.22;;;20.64;43.77
78582;BME280;67878;46.242;5.974;2023-11-21T10:44:18;94980.44;;;20.64;43.69
78582;BME280;67878;46.242;5.974;2023-11-21T10:46:55;94980.88;;;20.68;43.60
78582;BME280;67878;46.242;5.974;2023-11-21T10:49:24;94985.31;;;20.67;43.63
78582;BME280;67878;46.242;5.974;2023-11-21T10:51:52;94983.31;;;20.69;43.55
78582;BME280;67878;46.242;5.974;2023-11-21T10:54:19;94980.53;;;20.71;43.76
78582;BME280;67878;46.242;5.974;2023-11-21T10:56:48;94986.41;;;20.73;43.53
78582;BME280;67878;46.242;5.974;2023-11-21T10:59:16;94985.41;;;20.74;43.67
78582;BME280;67878;46.242;5.974;2023-11-21T11:01:42;94993.28;;;20.74;43.79
78582;BME280;67878;46.242;5.974;2023-11-21T11:04:15;94994.09;;;20.74;43.29
78582;BME280;67878;46.242;5.974;2023-11-21T11:06:43;94995.91;;;20.74;43.59
78582;BME280;67878;46.242;5.974;2023-11-21T11:09:13;94997.72;;;20.73;43.11
78582;BME280;67878;46.242;5.974;2023-11-21T11:11:42;95000.34;;;20.73;43.13
78582;BME280;67878;46.242;5.974;2023-11-21T11:14:13;94997.88;;;20.72;43.36
78582;BME280;67878;46.242;5.974;2023-11-21T11:16:40;95002.16;;;20.73;43.78
78582;BME280;67878;46.242;5.974;2023-11-21T11:19:09;94997.88;;;20.72;43.77
78582;BME280;67878;46.242;5.974;2023-11-21T11:22:35;94990.84;;;20.72;43.40
78582;BME280;67878;46.242;5.974;2023-11-21T11:27:50;94993.47;;;20.72;43.48
78582;BME280;67878;46.242;5.974;2023-11-21T11:38:38;94972.94;;;20.76;43.94
78582;BME280;67878;46.242;5.974;2023-11-21T11:41:06;94978.84;;;20.78;43.82
78582;BME280;67878;46.242;5.974;2023-11-21T11:43:32;94976.66;;;20.81;43.73
78582;BME280;67878;46.242;5.974;2023-11-21T11:46:04;94979.94;;;20.84;43.52
78582;BME280;67878;46.242;5.974;2023-11-21T11:48:35;94980.75;;;20.84;43.59
78582;BME280;67878;46.242;5.974;2023-11-21T11:51:10;94988.41;;;20.86;44.14
78582;BME280;67878;46.242;5.974;2023-11-21T11:53:41;94983.16;;;20.86;43.81
78582;BME280;67878;46.242;5.974;2023-11-21T11:56:29;94979.56;;;20.87;43.64
78582;BME280;67878;46.242;5.974;2023-11-21T11:59:01;94972.50;;;20.87;43.92
78582;BME280;67878;46.242;5.974;2023-11-21T12:01:34;94975.13;;;20.87;43.60
78582;BME280;67878;46.242;5.974;2023-11-21T12:06:42;94969.06;;;20.87;43.92
78582;BME280;67878;46.242;5.974;2023-11-21T12:09:17;94966.59;;;20.85;43.75
78582;BME280;67878;46.242;5.974;2023-11-21T12:11:43;94975.13;;;20.87;44.04
78582;BME280;67878;46.242;5.974;2023-11-21T12:14:09;94970.69;;;20.88;43.81
78582;BME280;67878;46.242;5.974;2023-11-21T12:16:35;94975.94;;;20.88;43.77
78582;BME280;67878;46.242;5.974;2023-11-21T12:19:00;94980.38;;;20.87;43.99
78582;BME280;67878;46.242;5.974;2023-11-21T12:21:26;94978.41;;;20.89;43.96
78582;BME280;67878;46.242;5.974;2023-11-21T12:23:52;94979.22;;;20.90;43.89
78582;BME280;67878;46.242;5.974;2023-11-21T12:26:18;94980.81;;;20.91;43.98
78582;BME280;67878;46.242;5.974;2023-11-21T12:28:43;94979.81;;;20.92;44.10
78582;BME280;67878;46.242;5.974;2023-11-21T12:31:09;94988.34;;;20.94;44.15
78582;BME280;67878;46.242;5.974;2023-11-21T12:33:34;94987.53;;;20.93;43.99
78582;BME280;67878;46.242;5.974;2023-11-21T12:36:00;94990.81;;;20.95;44.36
