sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33993;SDS011;20673;48.980;8.138;2023-11-21T00:02:16;7.27;;;2.07;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:04:42;8.35;;;2.25;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:07:08;9.65;;;2.58;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:09:34;10.18;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:12:02;7.72;;;2.25;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:14:28;10.13;;;2.35;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:16:54;6.08;;;2.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:19:20;6.05;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:21:46;9.20;;;2.42;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:24:12;6.12;;;2.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:26:39;6.17;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:29:05;4.12;;;1.77;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:31:34;5.55;;;1.95;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:34:04;7.50;;;2.22;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:36:31;8.75;;;1.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:38:57;4.57;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:41:24;5.28;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:43:54;4.80;;;2.08;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:46:20;8.23;;;2.20;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:48:47;4.80;;;1.52;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:51:13;6.78;;;1.47;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:53:39;5.75;;;1.98;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:56:05;6.50;;;1.62;;
33993;SDS011;20673;48.980;8.138;2023-11-21T00:58:33;5.10;;;1.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:01:00;5.25;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:03:28;5.65;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:05:54;7.08;;;2.77;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:08:20;7.30;;;2.65;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:10:46;5.53;;;2.25;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:13:13;9.68;;;2.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:15:40;7.28;;;4.45;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:18:07;9.93;;;4.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:20:35;10.13;;;3.77;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:23:01;9.38;;;3.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:25:28;6.55;;;2.15;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:27:54;9.65;;;3.02;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:30:20;7.85;;;4.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:32:46;5.30;;;3.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:35:12;8.33;;;4.83;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:37:38;8.58;;;3.62;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:40:05;8.95;;;4.12;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:42:34;8.18;;;4.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:45:00;9.93;;;3.50;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:47:29;4.30;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:49:55;6.05;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:52:22;6.43;;;2.13;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:54:48;5.58;;;1.65;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:57:14;5.33;;;2.20;;
33993;SDS011;20673;48.980;8.138;2023-11-21T01:59:41;6.70;;;2.98;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:02:10;6.12;;;2.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:04:36;5.13;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:07:03;6.50;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:09:30;5.13;;;2.27;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:11:58;6.53;;;2.52;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:14:25;6.83;;;2.53;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:16:53;7.12;;;2.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:19:28;6.83;;;2.67;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:21:56;4.65;;;2.33;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:24:26;7.17;;;2.47;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:26:52;9.90;;;2.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:29:19;7.55;;;2.25;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:31:51;7.15;;;2.08;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:34:20;7.58;;;2.50;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:36:48;7.63;;;3.57;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:39:17;5.78;;;2.08;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:41:45;7.28;;;3.33;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:44:12;7.33;;;3.47;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:46:38;8.28;;;2.98;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:49:04;5.43;;;2.93;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:51:32;6.50;;;2.65;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:54:01;4.62;;;1.95;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:56:29;5.55;;;1.82;;
33993;SDS011;20673;48.980;8.138;2023-11-21T02:58:55;5.42;;;1.77;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:01:22;4.92;;;1.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:03:51;4.28;;;1.55;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:06:18;10.65;;;2.30;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:08:45;6.37;;;2.35;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:11:12;9.40;;;2.63;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:13:42;6.78;;;2.52;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:16:08;10.20;;;4.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:18:39;6.53;;;4.30;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:21:05;6.47;;;3.98;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:23:35;6.50;;;2.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:26:02;7.53;;;3.50;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:28:29;6.12;;;2.00;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:30:55;6.05;;;3.08;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:33:21;6.78;;;3.77;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:35:48;7.17;;;3.47;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:38:14;5.08;;;3.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:40:41;7.25;;;2.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:43:08;5.43;;;1.80;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:45:34;6.20;;;4.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:48:00;4.93;;;2.83;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:50:29;7.42;;;2.58;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:52:56;3.37;;;1.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:55:22;6.70;;;4.27;;
33993;SDS011;20673;48.980;8.138;2023-11-21T03:57:50;6.90;;;5.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:00:17;5.83;;;4.05;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:02:45;7.35;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:05:11;3.83;;;1.52;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:07:38;4.53;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:10:05;5.50;;;1.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:12:37;7.90;;;1.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:15:03;6.10;;;1.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:17:30;6.50;;;1.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:19:56;6.97;;;3.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:22:22;7.17;;;3.30;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:24:48;5.03;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:27:14;3.17;;;1.82;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:29:42;7.00;;;2.07;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:32:08;3.95;;;2.00;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:34:34;8.80;;;4.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:37:00;7.73;;;4.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:39:26;7.73;;;4.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:41:52;5.95;;;3.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:44:18;7.30;;;3.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:46:45;9.50;;;5.05;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:49:11;8.65;;;6.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:51:37;12.17;;;6.47;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:54:03;8.33;;;5.47;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:56:31;7.85;;;4.12;;
33993;SDS011;20673;48.980;8.138;2023-11-21T04:58:57;9.77;;;5.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:01:23;6.07;;;3.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:03:49;5.10;;;3.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:06:15;5.33;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:08:41;6.08;;;2.98;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:11:08;5.78;;;3.15;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:13:35;5.70;;;2.55;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:16:02;3.92;;;2.33;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:18:32;8.88;;;3.08;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:20:59;7.40;;;3.27;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:23:26;7.78;;;4.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:25:52;8.53;;;4.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:28:18;13.32;;;5.53;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:30:44;10.88;;;8.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:33:10;8.55;;;7.25;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:35:36;9.98;;;5.58;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:38:02;8.48;;;5.28;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:40:28;7.72;;;5.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:42:55;8.78;;;4.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:45:21;9.33;;;4.55;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:47:47;7.75;;;4.58;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:50:15;7.43;;;4.73;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:52:46;9.88;;;4.67;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:55:13;8.73;;;4.97;;
33993;SDS011;20673;48.980;8.138;2023-11-21T05:57:41;9.40;;;4.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:00:10;7.50;;;5.20;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:02:50;11.65;;;5.92;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:05:19;10.90;;;5.57;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:07:49;8.75;;;5.33;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:10:20;6.00;;;5.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:12:49;7.97;;;5.20;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:15:15;8.53;;;5.33;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:17:43;10.50;;;6.33;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:20:12;8.63;;;6.12;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:22:44;11.23;;;5.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:25:12;9.08;;;6.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:27:40;9.33;;;5.77;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:30:09;9.70;;;5.75;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:32:37;10.17;;;5.67;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:35:05;11.08;;;7.03;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:37:33;9.60;;;6.35;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:40:00;11.63;;;6.05;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:42:26;10.97;;;6.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:44:54;11.67;;;6.80;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:47:22;9.35;;;6.35;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:49:53;11.08;;;7.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:52:19;9.25;;;7.03;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:54:47;10.98;;;7.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:57:17;11.63;;;7.55;;
33993;SDS011;20673;48.980;8.138;2023-11-21T06:59:43;11.08;;;6.33;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:02:10;14.25;;;8.08;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:04:36;11.60;;;6.97;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:07:03;11.75;;;7.78;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:09:29;10.63;;;6.67;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:11:56;14.75;;;8.05;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:14:22;11.48;;;7.72;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:16:48;10.53;;;7.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:19:14;10.28;;;7.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:21:40;11.33;;;8.65;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:24:07;13.57;;;8.33;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:26:34;12.50;;;7.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:29:02;13.15;;;8.05;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:31:29;10.18;;;7.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:33:55;13.55;;;8.50;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:36:24;12.53;;;8.43;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:38:51;13.65;;;8.83;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:41:21;12.68;;;8.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:43:46;13.75;;;8.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:46:12;11.20;;;8.53;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:48:39;14.80;;;9.35;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:51:07;13.40;;;7.80;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:53:35;12.85;;;8.45;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:56:05;14.03;;;9.03;;
33993;SDS011;20673;48.980;8.138;2023-11-21T07:58:34;12.88;;;8.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:01:03;10.28;;;8.15;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:03:30;8.85;;;7.03;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:05:57;9.73;;;6.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:08:25;8.28;;;6.55;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:10:52;9.73;;;6.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:13:22;10.03;;;7.00;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:15:56;9.83;;;6.22;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:18:30;8.30;;;6.08;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:20:57;6.75;;;5.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:23:23;9.63;;;6.03;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:25:52;8.03;;;4.92;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:28:19;5.50;;;4.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:30:47;7.42;;;5.05;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:33:13;6.35;;;4.42;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:35:40;5.83;;;4.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:38:06;5.70;;;4.58;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:40:32;7.47;;;4.45;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:43:00;4.85;;;3.80;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:45:28;5.05;;;4.17;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:47:54;5.20;;;3.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:50:20;7.15;;;3.92;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:52:47;5.03;;;2.77;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:55:14;4.90;;;3.52;;
33993;SDS011;20673;48.980;8.138;2023-11-21T08:57:40;5.50;;;3.62;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:00:09;4.50;;;3.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:02:38;4.25;;;3.25;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:05:07;4.55;;;3.30;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:07:35;4.42;;;3.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:10:02;6.10;;;3.62;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:12:29;7.33;;;5.58;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:14:57;6.50;;;4.55;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:17:23;6.25;;;3.12;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:19:49;4.83;;;3.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:22:17;4.00;;;2.92;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:24:43;7.05;;;3.47;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:27:10;5.55;;;3.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:29:36;12.93;;;3.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:32:05;6.72;;;3.52;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:34:34;6.85;;;3.98;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:37:02;9.08;;;3.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:39:30;6.37;;;3.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:41:57;6.05;;;3.20;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:44:34;5.67;;;3.67;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:47:20;4.60;;;3.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:49:48;4.42;;;2.55;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:52:18;3.33;;;2.45;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:54:51;3.35;;;2.45;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:57:21;4.33;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T09:59:51;3.45;;;2.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:02:21;5.33;;;3.02;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:04:56;5.70;;;3.02;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:07:23;4.05;;;3.08;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:09:50;3.92;;;3.30;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:12:17;3.67;;;2.33;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:14:46;4.40;;;2.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:17:21;5.03;;;2.42;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:19:52;4.25;;;2.42;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:22:20;3.45;;;2.27;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:24:47;2.85;;;2.20;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:27:13;2.40;;;1.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:29:39;3.42;;;1.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:32:07;3.42;;;2.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:34:33;5.60;;;2.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:37:02;2.20;;;1.98;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:39:36;2.95;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:42:04;4.85;;;2.20;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:44:33;2.10;;;1.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:47:00;2.45;;;1.72;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:49:26;2.60;;;2.20;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:51:53;2.85;;;1.92;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:54:20;2.80;;;1.87;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:56:53;2.92;;;2.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T10:59:25;2.58;;;1.72;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:01:54;5.58;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:04:26;3.62;;;1.92;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:07:01;4.50;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:09:31;3.37;;;2.05;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:11:59;3.10;;;2.00;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:14:27;2.37;;;1.37;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:16:54;2.90;;;1.35;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:19:24;3.30;;;2.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:37:11;5.85;;;2.05;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:40:08;2.12;;;1.55;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:41:59;2.98;;;1.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:47:16;2.77;;;1.57;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:50:00;2.17;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:52:43;3.70;;;2.10;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:55:12;2.25;;;1.77;;
33993;SDS011;20673;48.980;8.138;2023-11-21T11:57:42;2.98;;;1.70;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:00:09;1.70;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:02:47;4.50;;;1.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:05:23;1.60;;;1.30;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:07:53;2.35;;;1.57;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:12:57;1.50;;;1.30;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:15:38;4.12;;;1.72;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:18:06;2.47;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:20:33;1.40;;;0.98;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:23:08;1.80;;;1.00;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:25:35;1.50;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:28:02;1.30;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:30:29;1.50;;;1.03;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:33:01;0.93;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:35:29;2.47;;;0.97;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:38:01;1.87;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:40:32;1.80;;;1.30;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:42:58;1.27;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:45:29;0.90;;;0.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:48:03;3.37;;;1.20;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:50:35;1.10;;;0.85;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:53:07;1.50;;;1.25;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:55:43;1.00;;;0.80;;
33993;SDS011;20673;48.980;8.138;2023-11-21T12:58:12;1.77;;;0.90;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:00:39;2.12;;;1.12;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:03:12;1.22;;;1.00;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:05:45;2.98;;;1.35;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:08:15;2.03;;;1.50;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:10:44;2.40;;;1.60;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:13:14;3.77;;;1.57;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:15:48;3.17;;;1.95;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:18:25;1.62;;;1.40;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:20:58;3.08;;;1.80;;
33993;SDS011;20673;48.980;8.138;2023-11-21T13:23:24;2.98;;;2.02;;
