sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-11-21T00:01:08;34.68;32.85;46.26;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:08:39;43.03;33.11;59.89;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:16:18;34.48;32.42;38.21;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:18:49;34.72;33.12;37.76;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:21:24;34.55;33.09;37.17;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:28:56;34.50;32.98;37.17;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:36:34;59.74;32.36;76.56;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:41:37;34.66;33.22;39.69;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:46:40;34.42;33.01;37.00;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:51:44;34.70;32.69;39.98;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:56:45;35.47;33.71;39.05;;
76261;Laerm;65076;52.362;6.588;2023-11-21T00:59:18;34.62;33.31;37.47;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:07:00;49.24;33.22;68.10;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:12:04;34.75;32.51;38.32;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:17:05;34.00;31.92;37.26;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:22:10;34.59;32.78;36.55;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:29:39;34.34;32.41;36.29;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:34:40;34.22;32.51;36.71;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:37:16;34.65;32.50;36.91;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:48:00;34.81;33.05;37.84;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:50:35;34.14;32.89;36.71;;
76261;Laerm;65076;52.362;6.588;2023-11-21T01:58:11;34.39;32.21;38.80;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:03:13;33.98;32.31;37.11;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:05:45;34.28;32.90;37.20;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:15:49;34.31;32.84;36.13;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:20:51;34.53;32.95;37.55;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:23:29;34.36;33.17;36.81;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:26:09;35.09;33.58;39.89;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:31:09;48.05;32.73;65.63;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:36:31;43.73;32.70;57.40;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:46:37;34.70;32.96;36.60;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:54:08;34.67;32.73;38.05;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:56:45;34.56;32.61;37.76;;
76261;Laerm;65076;52.362;6.588;2023-11-21T02:59:21;34.62;32.46;37.53;;
76261;Laerm;65076;52.362;6.588;2023-11-21T03:06:58;34.34;32.61;37.43;;
76261;Laerm;65076;52.362;6.588;2023-11-21T03:14:27;35.15;33.51;38.96;;
76261;Laerm;65076;52.362;6.588;2023-11-21T03:17:00;38.01;33.29;47.97;;
76261;Laerm;65076;52.362;6.588;2023-11-21T03:27:06;37.42;34.51;43.62;;
76261;Laerm;65076;52.362;6.588;2023-11-21T03:42:12;48.20;34.65;62.62;;
76261;Laerm;65076;52.362;6.588;2023-11-21T03:49:41;35.89;33.71;38.44;;
76261;Laerm;65076;52.362;6.588;2023-11-21T03:52:24;40.26;34.69;51.48;;
76261;Laerm;65076;52.362;6.588;2023-11-21T03:57:24;44.61;33.95;59.72;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:02:24;37.09;34.71;46.08;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:04:57;38.80;34.33;48.04;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:07:29;37.00;34.44;42.87;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:15:02;47.12;35.57;60.74;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:22:41;47.41;35.39;64.74;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:35:21;45.04;35.83;60.54;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:40:25;61.99;36.80;77.45;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:47:55;38.30;35.83;42.14;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:50:35;46.79;35.75;64.50;;
76261;Laerm;65076;52.362;6.588;2023-11-21T04:58:07;50.10;40.19;62.75;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:10:55;54.80;36.72;67.43;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:13:33;47.40;37.13;60.89;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:26:26;54.91;37.04;68.74;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:29:01;48.55;38.40;58.89;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:31:33;54.43;38.91;67.70;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:41:36;57.78;36.52;73.91;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:44:11;60.02;37.75;74.50;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:51:51;52.78;37.04;65.71;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:56:54;57.71;39.78;75.80;;
76261;Laerm;65076;52.362;6.588;2023-11-21T05:59:30;54.00;42.37;67.38;;
76261;Laerm;65076;52.362;6.588;2023-11-21T06:02:03;57.10;43.66;68.64;;
76261;Laerm;65076;52.362;6.588;2023-11-21T06:09:33;58.66;40.02;69.33;;
76261;Laerm;65076;52.362;6.588;2023-11-21T06:17:06;58.59;42.78;68.68;;
76261;Laerm;65076;52.362;6.588;2023-11-21T06:22:03;58.88;43.98;68.79;;
76261;Laerm;65076;52.362;6.588;2023-11-21T06:29:43;59.15;47.25;69.04;;
76261;Laerm;65076;52.362;6.588;2023-11-21T06:42:40;57.99;44.05;67.61;;
76261;Laerm;65076;52.362;6.588;2023-11-21T06:47:41;59.59;40.75;67.01;;
76261;Laerm;65076;52.362;6.588;2023-11-21T06:50:16;61.98;49.60;68.08;;
76261;Laerm;65076;52.362;6.588;2023-11-21T06:55:21;60.51;41.88;67.67;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:00:27;57.71;44.87;65.94;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:05:27;58.59;43.71;68.36;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:07:59;58.36;39.13;76.63;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:15:36;62.10;48.28;76.06;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:20:37;57.79;42.41;66.36;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:23:09;58.69;39.72;68.95;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:30:41;56.96;43.99;68.80;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:35:45;57.79;43.67;70.16;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:38:19;57.28;39.58;70.62;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:43:25;58.68;44.01;73.08;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:51:06;60.20;40.76;74.70;;
76261;Laerm;65076;52.362;6.588;2023-11-21T07:56:08;51.79;35.19;65.86;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:01:10;55.45;39.03;66.41;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:03:40;60.61;42.97;76.27;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:11:24;50.02;36.94;62.49;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:16:26;59.34;41.82;74.98;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:19:07;52.58;39.02;65.63;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:24:10;58.14;38.43;73.04;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:29:13;55.09;41.44;68.04;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:34:20;54.43;38.01;65.59;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:39:18;48.58;35.31;59.33;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:41:51;58.98;39.46;76.60;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:44:30;58.26;40.59;73.60;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:51:59;54.94;39.22;66.37;;
76261;Laerm;65076;52.362;6.588;2023-11-21T08:54:34;55.25;38.40;66.60;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:02:08;56.47;39.10;68.11;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:12:07;57.12;42.01;66.57;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:17:14;61.86;42.46;75.66;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:22:16;59.38;44.25;77.76;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:27:21;56.90;41.66;67.78;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:32:24;54.54;40.73;67.23;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:37:25;60.12;46.79;70.99;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:39:58;59.42;43.54;73.49;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:42:40;58.75;39.13;73.22;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:50:18;60.18;40.21;74.21;;
76261;Laerm;65076;52.362;6.588;2023-11-21T09:55:22;56.88;42.06;64.34;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:00:25;56.59;43.46;69.30;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:05:29;55.13;39.55;66.99;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:10:32;53.12;40.59;63.93;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:15:34;60.34;42.85;75.44;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:20:44;58.68;43.56;72.05;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:25:53;58.08;46.37;72.95;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:31:00;57.21;45.30;68.07;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:36:05;54.54;39.67;65.16;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:41:11;58.09;44.31;74.26;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:43:47;52.27;39.93;63.59;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:48:52;55.75;41.65;71.62;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:51:29;54.81;38.15;67.39;;
76261;Laerm;65076;52.362;6.588;2023-11-21T10:56:33;58.19;44.78;71.26;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:04:19;58.22;42.42;68.74;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:09:23;54.34;41.21;66.58;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:14:25;53.39;39.74;63.85;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:19:27;55.23;40.89;72.24;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:30:28;54.52;41.57;67.37;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:33:27;55.17;39.95;66.74;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:38:35;53.13;39.91;62.91;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:43:38;55.89;42.36;64.63;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:48:48;60.23;40.29;71.98;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:54:09;52.10;40.08;67.78;;
76261;Laerm;65076;52.362;6.588;2023-11-21T11:59:11;52.84;40.86;67.78;;
76261;Laerm;65076;52.362;6.588;2023-11-21T12:04:28;52.24;40.14;63.77;;
76261;Laerm;65076;52.362;6.588;2023-11-21T12:09:37;52.16;39.64;63.15;;
76261;Laerm;65076;52.362;6.588;2023-11-21T12:14:46;58.48;45.18;74.76;;
76261;Laerm;65076;52.362;6.588;2023-11-21T12:20:01;58.02;42.69;73.75;;
76261;Laerm;65076;52.362;6.588;2023-11-21T12:25:04;55.02;41.85;65.90;;
76261;Laerm;65076;52.362;6.588;2023-11-21T12:32:33;53.72;42.38;65.48;;
76261;Laerm;65076;52.362;6.588;2023-11-21T12:35:10;54.58;42.76;65.26;;
76261;Laerm;65076;52.362;6.588;2023-11-21T12:45:20;53.43;39.81;66.80;;
76261;Laerm;65076;52.362;6.588;2023-11-21T12:53:03;54.74;42.88;67.68;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:00:45;55.61;44.58;68.27;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:05:50;55.74;42.51;67.54;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:08:26;53.17;41.51;70.76;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:16:07;55.10;42.66;67.44;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:18:40;57.23;45.13;67.51;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:21:14;57.67;40.75;73.18;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:23:55;57.07;42.44;67.95;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:29:11;55.05;44.88;67.78;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:34:38;58.29;43.31;70.16;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:37:14;59.47;43.06;75.89;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:45:00;54.41;45.13;63.70;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:47:34;52.28;44.88;62.99;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:55:10;54.25;45.14;64.36;;
76261;Laerm;65076;52.362;6.588;2023-11-21T13:57:47;59.85;49.91;74.69;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:00:23;58.31;51.61;68.90;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:08:08;54.70;44.85;64.58;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:13:16;59.03;44.21;75.30;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:18:23;53.08;41.85;66.61;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:23:32;49.77;43.19;61.17;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:28:44;54.23;45.35;68.03;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:36:26;57.08;45.33;67.10;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:43:57;55.49;44.62;71.18;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:51:32;57.04;42.39;72.13;;
76261;Laerm;65076;52.362;6.588;2023-11-21T14:56:55;56.44;44.91;64.95;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:01:58;58.82;45.49;72.19;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:07:24;63.30;45.88;81.89;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:14:59;58.35;44.75;71.40;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:20:01;58.27;46.16;72.63;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:22:37;56.15;43.21;66.25;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:30:10;59.83;47.47;70.62;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:35:18;63.41;45.14;80.15;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:37:56;61.93;47.32;75.84;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:40:29;54.40;45.51;63.03;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:45:35;61.52;43.71;78.20;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:50:32;60.23;47.00;72.43;;
76261;Laerm;65076;52.362;6.588;2023-11-21T15:53:16;57.70;43.38;68.89;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:00:51;57.10;46.61;67.91;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:08:32;59.00;43.47;75.05;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:11:03;60.38;46.73;73.99;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:16:07;57.69;42.44;66.30;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:21:13;60.95;43.51;73.37;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:26:17;58.92;47.17;71.81;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:28:50;57.67;46.01;69.35;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:33:51;58.08;46.05;68.94;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:36:27;58.60;43.17;65.99;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:39:12;60.93;45.26;75.79;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:46:50;54.94;41.52;65.53;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:51:57;56.69;42.94;67.41;;
76261;Laerm;65076;52.362;6.588;2023-11-21T16:57:03;51.27;39.46;61.76;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:02:06;59.34;47.09;73.49;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:04:39;57.40;41.50;69.59;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:12:23;56.61;40.13;72.22;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:22:28;52.14;38.77;62.24;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:25:03;54.51;41.21;64.83;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:32:50;59.96;43.92;71.93;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:35:24;53.96;40.63;63.27;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:42:57;61.32;42.27;75.50;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:48:10;54.11;39.48;66.91;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:53:13;54.59;39.12;65.44;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:55:48;52.21;38.94;60.96;;
76261;Laerm;65076;52.362;6.588;2023-11-21T17:58:33;58.28;42.66;75.55;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:03:34;56.50;42.84;67.68;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:06:12;52.61;38.98;63.93;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:11:25;57.36;37.92;73.46;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:14:04;54.25;37.63;66.17;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:16:43;59.38;41.19;75.53;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:21:52;52.68;38.41;66.71;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:26:54;54.58;39.11;64.47;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:31:58;58.62;38.38;74.08;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:36:58;59.14;42.12;76.80;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:44:27;52.42;39.22;69.75;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:47:05;52.03;38.74;67.04;;
76261;Laerm;65076;52.362;6.588;2023-11-21T18:54:46;49.89;38.70;63.28;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:02:27;55.05;41.23;67.30;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:07:32;58.05;39.80;75.59;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:10:04;54.22;40.77;69.02;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:20:14;55.39;40.07;70.24;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:22:55;46.70;38.46;58.38;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:27:59;53.52;39.21;65.95;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:33:00;51.31;38.73;65.52;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:35:40;50.70;38.83;61.89;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:43:17;51.51;38.24;64.13;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:45:50;46.84;38.54;61.39;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:53:28;53.26;39.29;68.80;;
76261;Laerm;65076;52.362;6.588;2023-11-21T19:58:29;53.35;44.29;62.75;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:03:28;52.40;40.02;63.76;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:11:05;60.29;39.28;77.60;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:13:46;50.52;39.01;66.19;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:16:18;45.69;38.54;59.26;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:21:23;50.38;39.53;64.76;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:26:34;52.01;39.53;62.41;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:31:40;54.50;40.08;63.13;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:34:13;50.04;40.26;62.92;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:39:14;59.04;40.30;76.35;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:44:35;52.38;39.84;64.83;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:49:32;60.98;41.15;75.85;;
76261;Laerm;65076;52.362;6.588;2023-11-21T20:57:05;52.57;40.27;68.39;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:02:11;54.41;41.19;65.23;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:07:13;52.24;42.06;63.82;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:09:48;61.08;41.03;76.82;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:14:50;41.15;38.33;47.21;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:19:57;51.52;37.90;66.02;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:22:28;57.92;39.22;74.93;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:32:32;52.86;37.47;67.61;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:35:08;52.26;37.99;65.98;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:42:44;51.58;37.69;70.50;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:50:21;44.05;37.29;54.59;;
76261;Laerm;65076;52.362;6.588;2023-11-21T21:58:02;47.05;38.27;58.08;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:10:59;59.91;38.08;75.78;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:16:05;47.81;38.82;62.84;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:18:39;45.08;37.26;56.38;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:23:40;38.82;36.20;43.00;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:26:18;50.90;37.01;63.76;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:33:55;41.20;37.21;51.10;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:41:33;57.55;37.81;77.74;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:46:41;44.01;37.21;58.61;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:51:41;43.44;36.33;59.11;;
76261;Laerm;65076;52.362;6.588;2023-11-21T22:54:18;44.80;35.97;60.04;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:01:55;38.73;36.13;46.62;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:06:59;48.93;36.12;66.44;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:14:40;53.91;36.02;68.02;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:19:47;38.39;36.09;42.08;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:24:49;61.85;36.55;74.31;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:27:31;55.94;34.98;72.37;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:40:07;38.08;35.68;44.40;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:47:45;38.26;35.24;47.23;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:52:49;40.58;35.71;48.16;;
76261;Laerm;65076;52.362;6.588;2023-11-21T23:57:52;39.39;36.73;44.26;;
