sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-11-21T00:01:21;43.79;36.20;56.58;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:03:49;39.68;36.45;44.73;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:06:21;39.88;36.56;45.66;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:08:49;39.15;35.36;42.29;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:11:18;39.05;35.66;43.24;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:13:46;38.78;35.94;41.06;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:16:14;39.20;35.66;50.79;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:18:42;38.36;34.69;41.75;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:21:10;38.70;35.04;55.54;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:23:39;38.75;35.04;43.00;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:26:07;38.68;34.69;43.04;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:28:36;38.93;34.69;42.76;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:31:05;40.40;35.66;52.80;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:33:33;39.16;35.94;42.29;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:36:01;41.72;35.04;56.77;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:38:29;41.25;35.66;53.18;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:40:57;41.52;37.88;45.51;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:43:25;40.50;35.94;45.23;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:45:54;42.34;37.52;54.09;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:48:22;40.90;37.70;45.11;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:50:50;38.62;34.31;47.86;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:53:18;38.43;34.69;42.71;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:55:46;40.54;35.04;54.09;;
59284;Laerm;45056;47.602;9.886;2023-11-21T00:58:14;39.81;34.69;46.18;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:00:42;45.11;35.36;59.58;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:03:11;46.19;35.66;64.00;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:05:39;38.34;35.36;40.62;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:08:07;41.19;35.66;46.78;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:10:36;38.82;35.36;43.90;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:13:04;38.51;34.69;41.61;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:15:34;40.16;35.36;53.50;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:18:02;39.98;36.91;42.59;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:20:32;43.84;35.36;60.64;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:23:00;46.78;35.04;65.32;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:25:28;41.70;35.36;57.80;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:27:56;38.78;34.69;42.35;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:30:24;39.68;35.04;51.37;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:32:52;38.65;35.31;41.68;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:35:20;38.48;34.69;40.98;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:37:50;50.55;35.36;68.72;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:40:18;39.74;34.69;48.26;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:42:46;38.63;34.69;41.30;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:45:14;42.79;35.04;57.12;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:47:45;38.64;35.04;42.29;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:50:16;38.78;35.04;42.93;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:52:46;46.71;37.52;61.77;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:55:18;43.82;38.67;58.21;;
59284;Laerm;45056;47.602;9.886;2023-11-21T01:57:48;41.93;38.81;46.91;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:00:16;43.79;36.91;56.88;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:02:48;38.94;34.31;47.79;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:05:18;40.78;35.94;49.78;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:07:47;42.28;37.32;46.10;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:10:16;42.08;37.88;46.57;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:12:49;41.42;38.52;46.23;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:15:19;42.10;39.21;52.06;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:17:49;39.58;35.66;44.69;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:20:18;38.77;35.94;44.07;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:22:51;39.60;35.59;44.97;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:25:24;42.94;37.17;50.41;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:27:53;39.51;36.45;49.58;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:30:21;41.58;37.12;54.63;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:32:52;46.68;37.70;62.72;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:35:21;47.96;41.82;62.59;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:37:50;47.41;40.33;52.17;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:40:18;42.67;39.58;50.43;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:42:48;42.81;38.37;49.14;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:45:19;42.91;37.52;56.78;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:47:48;41.47;36.69;51.93;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:50:16;50.86;36.91;69.04;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:52:46;40.00;36.45;44.69;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:55:15;39.27;35.36;51.64;;
59284;Laerm;45056;47.602;9.886;2023-11-21T02:57:43;38.83;35.66;42.16;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:00:12;45.66;36.20;60.67;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:02:41;44.24;35.94;57.86;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:05:10;42.37;34.69;57.75;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:07:39;43.13;36.45;59.88;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:10:08;40.44;36.91;47.84;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:12:39;40.69;37.52;48.08;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:15:08;41.98;38.21;53.68;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:17:36;41.45;37.32;49.60;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:20:06;40.33;36.77;47.54;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:22:37;39.96;36.69;47.72;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:25:06;41.31;36.20;53.68;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:27:38;44.66;36.20;59.40;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:30:10;43.20;35.66;52.91;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:32:38;41.53;37.12;47.96;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:35:07;45.91;36.91;61.08;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:37:35;41.52;36.69;52.68;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:40:07;43.30;36.91;58.66;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:42:35;48.19;38.05;64.82;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:45:07;44.85;37.12;58.96;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:47:35;47.07;36.91;62.35;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:50:04;45.48;37.12;61.01;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:52:32;47.77;39.92;59.02;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:55:00;45.90;38.60;58.57;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:57:29;50.91;39.21;65.83;;
59284;Laerm;45056;47.602;9.886;2023-11-21T03:59:57;47.15;42.35;60.18;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:02:26;49.12;42.41;60.16;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:04:54;47.77;41.22;60.59;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:07:23;46.87;41.82;59.07;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:09:51;48.76;42.16;62.13;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:12:20;49.89;43.04;62.19;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:14:48;49.29;43.34;61.96;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:17:18;51.62;44.19;65.60;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:19:48;50.22;44.80;63.84;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:22:16;51.85;46.91;62.94;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:24:44;52.56;45.57;65.53;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:27:12;52.65;44.47;67.49;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:29:41;51.11;44.35;62.85;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:32:09;50.14;45.48;60.83;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:34:37;51.17;43.81;62.55;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:37:06;52.06;43.44;65.72;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:39:36;50.79;43.39;61.27;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:42:04;51.86;43.54;64.82;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:44:32;51.75;43.34;61.08;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:47:00;53.31;44.90;64.77;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:49:31;51.70;43.24;63.08;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:51:59;52.58;43.34;64.45;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:54:31;52.85;44.97;63.33;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:56:59;50.29;42.88;61.24;;
59284;Laerm;45056;47.602;9.886;2023-11-21T04:59:27;50.81;42.09;64.25;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:01:55;50.79;42.53;61.69;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:04:23;56.95;43.63;71.48;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:06:51;51.98;43.39;63.10;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:09:19;49.39;43.86;62.58;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:11:50;49.95;42.76;63.75;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:14:19;50.61;42.35;60.25;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:16:47;51.06;41.89;63.32;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:19:17;50.93;42.88;62.14;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:21:45;48.41;41.89;62.61;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:24:14;53.25;45.39;64.21;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:26:42;50.05;43.19;66.48;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:29:11;52.05;42.22;65.06;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:31:39;50.89;42.35;61.94;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:34:07;51.52;42.59;63.76;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:36:35;51.94;42.71;63.99;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:39:03;52.04;43.99;64.76;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:41:31;51.00;41.06;61.95;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:43:59;51.54;42.35;72.75;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:46:29;52.70;43.04;60.89;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:48:57;51.29;42.76;62.88;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:51:25;50.25;42.09;61.21;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:53:53;51.18;40.53;63.50;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:56:21;51.55;42.71;62.25;;
59284;Laerm;45056;47.602;9.886;2023-11-21T05:58:49;52.74;42.71;63.90;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:01:17;52.77;42.59;62.78;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:03:47;52.58;40.98;69.08;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:06:15;51.50;42.47;60.37;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:08:43;52.81;43.81;63.15;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:11:11;51.82;43.86;59.53;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:13:39;51.98;42.41;61.44;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:16:08;51.58;43.24;61.82;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:18:36;50.57;40.23;60.13;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:21:09;51.68;41.38;59.59;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:23:37;53.72;42.29;67.05;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:26:05;52.54;42.22;64.17;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:28:34;54.78;44.35;67.93;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:31:05;51.56;43.54;62.39;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:33:35;52.10;43.39;61.94;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:36:03;51.21;42.65;60.06;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:38:34;52.30;44.47;58.60;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:41:02;53.06;44.66;63.87;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:43:31;52.25;43.44;67.00;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:45:59;49.35;43.54;63.28;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:48:27;50.30;42.65;58.24;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:50:56;51.88;45.17;61.45;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:53:24;51.21;41.89;64.91;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:55:54;51.01;44.07;63.57;;
59284;Laerm;45056;47.602;9.886;2023-11-21T06:58:22;52.49;44.11;63.10;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:00:50;53.26;44.52;64.17;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:03:19;48.76;43.14;57.10;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:05:47;50.57;41.75;59.35;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:08:15;51.09;43.39;60.74;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:10:43;49.74;42.59;58.51;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:13:12;49.85;41.38;63.28;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:15:40;49.18;41.89;60.20;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:18:08;50.26;41.30;63.91;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:20:36;50.34;41.68;61.82;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:23:04;52.85;42.22;66.32;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:25:32;54.30;43.68;68.79;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:28:01;51.22;42.53;68.88;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:30:33;51.00;41.89;59.97;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:33:01;50.90;43.29;63.05;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:35:29;50.39;42.71;59.53;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:37:57;49.43;43.44;57.27;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:40:25;50.56;42.09;59.37;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:42:54;52.43;41.46;65.80;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:45:24;52.03;42.29;63.95;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:47:55;49.51;41.06;58.11;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:50:23;50.81;43.29;59.40;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:52:53;53.50;43.63;64.28;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:55:21;49.01;42.98;57.43;;
59284;Laerm;45056;47.602;9.886;2023-11-21T07:57:49;50.24;42.82;62.56;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:00:18;52.65;45.48;65.19;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:02:47;53.63;45.75;64.60;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:05:17;52.16;44.35;66.25;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:07:45;50.22;40.88;59.97;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:10:13;51.38;43.86;61.86;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:12:41;50.18;43.68;59.02;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:15:09;52.14;43.94;64.72;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:17:37;50.76;43.94;58.66;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:20:06;51.04;43.29;61.64;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:22:36;51.43;42.59;59.61;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:25:08;51.46;44.39;64.82;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:27:36;49.28;42.22;64.34;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:30:11;49.49;43.14;58.77;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:32:40;49.70;42.53;57.98;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:35:08;50.97;41.96;64.64;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:37:38;51.13;41.38;60.81;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:40:08;51.11;41.89;61.58;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:42:39;49.73;42.35;58.74;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:45:08;49.93;42.71;61.03;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:47:36;51.34;40.80;61.49;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:50:06;50.37;41.53;62.53;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:52:34;49.36;41.46;58.00;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:55:06;48.56;42.29;61.81;;
59284;Laerm;45056;47.602;9.886;2023-11-21T08:57:35;51.15;43.09;58.46;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:00:05;51.91;43.04;61.47;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:02:37;52.16;44.90;59.95;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:05:06;52.97;43.63;66.26;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:07:35;54.31;44.89;69.77;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:10:06;52.36;44.27;59.30;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:12:36;50.31;40.89;58.77;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:15:08;52.59;42.65;67.91;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:17:37;52.48;44.07;60.37;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:20:07;50.66;43.04;60.89;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:22:36;50.93;41.22;60.46;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:25:07;52.62;43.58;65.26;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:27:36;51.13;43.29;58.70;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:30:06;52.32;43.49;61.17;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:32:37;52.12;43.90;62.77;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:35:07;52.84;42.29;63.75;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:37:35;50.86;42.71;59.91;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:40:11;52.13;43.49;64.28;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:42:48;53.07;42.22;65.34;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:45:25;52.20;41.68;65.55;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:47:54;49.65;41.46;58.58;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:50:24;51.53;43.19;61.96;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:53:06;50.47;42.03;59.60;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:55:44;51.85;42.53;62.28;;
59284;Laerm;45056;47.602;9.886;2023-11-21T09:58:14;52.08;44.90;60.38;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:00:45;52.76;43.34;63.20;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:03:14;52.07;43.54;69.97;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:05:45;50.68;43.34;63.35;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:08:13;50.81;40.71;63.17;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:10:46;51.18;42.71;61.52;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:13:18;51.62;42.65;65.95;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:15:51;51.12;41.06;62.59;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:18:20;51.51;42.59;61.29;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:20:49;51.10;43.86;60.58;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:23:20;51.93;43.94;62.54;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:25:50;49.77;42.16;59.36;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:28:19;50.92;42.59;58.68;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:30:47;51.60;42.09;67.34;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:33:15;53.71;43.29;67.41;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:35:44;50.85;43.29;61.65;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:38:18;52.47;43.09;63.87;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:40:49;50.98;42.98;60.53;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:43:18;51.78;43.09;63.71;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:45:46;51.56;42.53;60.58;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:48:15;51.89;43.24;64.97;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:50:46;49.45;42.74;57.27;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:53:15;50.93;42.88;62.87;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:55:43;50.14;42.88;57.68;;
59284;Laerm;45056;47.602;9.886;2023-11-21T10:58:14;51.13;41.89;64.70;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:00:44;53.33;41.22;66.22;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:03:13;56.65;44.15;69.89;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:05:44;61.11;43.09;70.35;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:08:21;52.16;43.24;62.27;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:10:53;49.99;41.53;59.44;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:13:23;50.95;43.54;60.70;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:15:59;52.94;42.65;67.29;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:18:28;49.50;41.61;58.34;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:21:10;52.09;43.09;64.74;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:24:05;51.22;42.71;66.24;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:26:53;49.78;42.98;62.25;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:29:37;49.44;41.38;57.49;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:32:24;49.86;40.13;57.63;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:35:07;48.75;40.98;62.33;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:37:38;48.90;42.09;58.29;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:40:08;48.73;41.46;58.43;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:42:38;48.22;41.22;57.13;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:45:18;50.61;42.93;58.92;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:47:48;53.13;42.09;69.04;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:50:17;52.11;43.63;64.08;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:52:48;48.79;43.29;60.49;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:55:19;51.71;42.22;63.90;;
59284;Laerm;45056;47.602;9.886;2023-11-21T11:57:51;49.98;43.14;58.91;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:00:35;51.24;42.41;64.32;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:03:08;48.98;42.47;57.80;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:05:36;50.77;42.82;63.67;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:08:07;49.86;41.53;60.41;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:10:38;51.77;42.88;64.83;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:13:09;50.12;43.54;63.75;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:15:40;50.87;41.96;59.85;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:18:09;51.23;43.19;63.64;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:20:37;49.91;40.62;62.83;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:23:07;49.60;42.98;59.20;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:25:37;48.43;40.98;57.86;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:28:06;50.00;43.04;62.71;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:30:36;50.18;41.53;62.81;;
59284;Laerm;45056;47.602;9.886;2023-11-21T12:33:06;48.78;42.58;59.54;;
