sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:00:29;97;149;;244;150645
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:03:00;83;150;;208;148944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:05:30;82;148;;208;150857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:07:59;98;148;;246;150024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:10:29;100;149;;250;149346
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:12:59;86;150;;216;150305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:15:29;87;150;;218;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:18:01;91;150;;230;150007
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:20:29;87;148;;219;150278
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:23:02;84;150;;212;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:25:29;78;146;;195;149066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:28:02;75;150;;188;150302
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:30:30;83;147;;210;150170
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:32:59;84;149;;213;150376
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:35:31;84;150;;212;149684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:37:59;96;148;;242;150411
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:40:29;79;150;;197;149598
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:43:01;83;150;;209;149841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:45:29;86;148;;217;150108
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:48:00;92;150;;231;150166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:50:31;81;148;;203;149574
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:52:59;87;148;;219;150319
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:55:30;100;150;;251;149562
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T00:58:00;82;149;;201;146313
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:00:30;72;148;;187;154386
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:08:01;90;113;;224;148249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:10:31;69;149;;175;151976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:12:59;91;149;;229;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:15:31;80;150;;202;149888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:17:59;86;148;;215;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:20:29;90;150;;226;149090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:22:59;85;150;;216;151031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:25:29;84;150;;211;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:28:02;83;150;;209;149872
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:30:29;93;147;;235;150040
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:33:01;83;150;;208;149178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:35:32;73;149;;186;150988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:37:59;85;147;;214;149636
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:40:30;91;150;;228;149706
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:42:59;93;149;;234;150288
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:45:34;85;150;;213;150061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:48:00;84;146;;212;150023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:50:30;84;150;;210;149075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:52:59;86;149;;215;148480
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:55:31;85;150;;218;152669
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T01:57:59;84;149;;211;150102
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:00:31;87;150;;219;149999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:02:59;84;148;;206;146312
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:05:31;85;150;;218;152978
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:08:01;88;149;;220;149927
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:10:32;77;149;;191;147984
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:13:03;84;148;;214;151877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:15:31;83;146;;209;150890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:18:01;84;149;;211;149970
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:20:32;65;148;;165;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:23:00;106;148;;267;149943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:25:31;85;150;;212;149382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:28:01;80;148;;201;150295
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:30:32;87;149;;218;148747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:33:00;90;148;;228;150845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:35:31;79;150;;199;150579
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:38:00;75;149;;189;149860
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:40:29;82;150;;206;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:42:59;82;150;;207;149782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:45:29;90;150;;227;150006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:47:59;91;150;;229;150297
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:50:30;91;150;;230;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:53:01;90;150;;225;149861
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:55:31;87;149;;218;150301
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T02:58:00;85;149;;212;149593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:00:31;82;150;;205;149813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:03:00;86;149;;216;149682
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:05:29;79;149;;200;150868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:08:00;85;150;;210;147335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:10:30;86;150;;219;152641
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:13:00;86;150;;215;149750
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:15:29;78;150;;197;150153
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:18:01;87;150;;219;149560
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:20:30;84;149;;211;150651
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:23:01;84;150;;212;149845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:25:30;92;149;;230;149780
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:28:00;82;150;;207;150084
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:30:30;82;150;;204;149118
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:33:00;90;150;;227;150889
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:35:33;80;150;;200;149877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:38:00;88;147;;222;149707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:40:30;76;150;;192;150326
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:43:01;81;150;;202;148710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:45:30;87;149;;222;151451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:48:03;83;150;;205;147243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:50:30;86;147;;220;152504
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:53:00;95;150;;237;148332
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:55:32;82;150;;209;152143
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T03:58:03;91;148;;227;149220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:00:30;89;147;;224;150787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:03:00;81;150;;202;149306
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:05:30;84;150;;212;149901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:08:00;81;150;;204;150538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:10:30;84;150;;211;149699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:13:00;89;150;;224;150235
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:15:33;89;149;;222;149658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:18:00;79;147;;199;150213
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:20:30;78;150;;198;150382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:23:00;100;150;;250;149880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:25:33;97;150;;243;149782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:28:01;82;147;;207;150376
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:30:30;83;149;;209;149527
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:33:03;84;150;;212;150341
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:35:31;87;147;;218;150164
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:38:00;99;149;;248;149660
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:40:31;88;150;;221;149369
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:43:00;91;149;;229;150325
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:45:31;93;150;;233;150152
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:48:00;90;149;;225;148479
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:50:30;72;150;;184;151589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:53:01;80;150;;200;149734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:55:30;92;149;;232;150702
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T04:58:00;82;150;;202;147438
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:00:31;83;150;;211;151383
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:03:03;79;149;;198;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:05:34;89;146;;226;150983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:08:00;92;146;;230;149597
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:10:30;78;150;;196;150063
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:13:00;86;150;;216;149943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:15:30;81;150;;202;148761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:18:00;79;150;;200;151668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:20:30;80;150;;202;150132
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:23:00;82;150;;207;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:25:30;84;150;;210;149687
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:28:03;89;150;;222;149630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:30:30;93;147;;233;149759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:33:00;82;150;;206;150466
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:35:30;84;150;;212;150244
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:38:00;76;150;;191;149967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:40:30;87;150;;218;149558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:43:00;87;150;;220;150342
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:45:33;95;150;;238;149750
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:48:00;87;147;;220;150555
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:50:31;81;150;;203;150073
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:53:03;84;149;;211;149395
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:55:30;83;147;;209;150622
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T05:58:00;88;150;;218;148087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:00:30;85;150;;213;150134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:03:00;84;150;;213;151424
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:05:32;83;150;;207;149386
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:08:02;91;148;;230;150317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:10:30;85;148;;213;150219
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:13:00;82;150;;205;149782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:15:33;89;150;;225;150653
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:18:00;87;147;;217;149394
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:20:31;91;150;;229;150290
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:23:04;75;149;;188;150093
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:25:33;91;146;;229;150217
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:28:00;84;147;;207;147646
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:30:30;90;150;;228;151767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:33:01;85;150;;210;148016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:35:33;82;149;;208;152177
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:38:00;92;148;;231;149106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:40:30;99;150;;246;149067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:43:00;88;150;;225;152083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:45:30;78;150;;196;149668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:48:00;81;150;;201;148291
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:50:33;80;150;;204;151887
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:53:03;91;147;;230;150133
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:55:31;77;147;;192;149323
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T06:58:00;81;149;;204;150399
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:00:30;89;150;;220;147469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:03:02;84;150;;216;152706
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:05:30;97;148;;242;148568
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:08:04;93;150;;235;150194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:10:30;88;146;;222;151222
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:13:00;89;150;;224;149988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:15:30;85;150;;213;149249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:18:01;80;150;;203;150851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:20:32;84;149;;211;150162
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:23:01;86;149;;215;148419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:25:30;85;149;;216;150747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:28:01;85;150;;215;150345
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:30:30;81;149;;204;150046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:33:01;93;150;;234;149561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:35:32;81;150;;205;150584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:38:00;91;149;;228;150223
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:40:32;86;150;;215;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:43:00;83;149;;206;148420
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:45:31;81;150;;206;151258
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:48:04;88;149;;220;149648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:50:30;92;146;;233;150817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:53:00;86;150;;213;147915
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:55:33;76;150;;193;151967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T07:58:00;77;147;;194;149528
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:00:31;88;150;;223;150476
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:03:00;90;149;;226;150082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:05:30;97;150;;241;148617
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:08:00;87;150;;222;151408
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:10:30;90;150;;225;149730
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:13:00;89;150;;223;149895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:15:33;78;150;;197;150271
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:18:00;93;148;;235;150180
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:20:30;99;150;;248;149965
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:23:01;85;150;;213;149988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:25:30;78;150;;196;150011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:28:00;81;150;;203;148823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:30:30;87;150;;221;150747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:33:00;98;150;;247;150102
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:35:30;83;150;;207;148640
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:38:00;71;150;;179;150991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:40:30;92;150;;231;150649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:43:00;82;150;;205;148844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:45:30;83;150;;210;150775
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:48:02;78;150;;197;150368
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:50:30;93;148;;234;150054
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:53:01;88;150;;220;148999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:55:30;88;150;;221;150656
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T08:58:03;82;150;;206;149582
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:00:32;87;148;;219;150039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:03:03;84;148;;211;150686
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:05:30;86;147;;215;149100
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:08:00;89;150;;225;150309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:10:33;85;150;;214;150515
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:13:02;79;147;;196;147287
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:15:30;90;148;;228;151765
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:18:02;82;150;;207;150319
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:20:30;94;149;;237;150752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:23:00;90;150;;225;149549
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:25:32;82;150;;206;150274
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:28:02;84;149;;211;150026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:30:32;85;149;;212;149643
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:33:01;90;149;;227;150428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:35:32;80;149;;201;149017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:38:04;90;149;;227;150387
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:40:32;88;147;;221;149371
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:43:00;75;149;;190;151281
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:45:35;96;145;;239;148976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:48:01;75;145;;188;148755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:50:33;86;150;;219;152316
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:55:37;78;142;;198;150631
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T09:58:02;83;144;;209;150175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:00:33;81;148;;205;150052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:03:04;94;148;;235;149117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:05:35;81;147;;204;150556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:08:01;100;145;;252;149951
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:10:30;84;149;;212;150799
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:13:03;83;149;;208;149705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:15:30;85;147;;215;150247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:18:04;82;150;;204;149187
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:20:31;77;147;;192;149260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:23:04;79;150;;201;151451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:25:31;88;147;;222;149779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:28:03;83;150;;208;150305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:30:34;90;147;;224;148629
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:33:07;90;147;;227;151327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:35:46;89;144;;224;149992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:38:01;88;134;;222;149835
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:40:31;86;150;;215;148402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:43:06;74;150;;187;150575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:45:31;82;143;;209;151281
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:48:01;87;149;;217;149588
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:50:32;79;149;;199;149997
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:53:03;92;146;;231;150343
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:55:32;100;146;;252;150066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T10:58:03;73;148;;184;149664
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:00:32;80;147;;202;150182
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:03:01;77;148;;194;149852
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:05:36;91;148;;226;147795
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:08:05;81;144;;206;152579
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:10:31;89;145;;225;150005
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:13:01;86;149;;217;149729
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:15:32;90;149;;227;149979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:18:01;77;148;;192;149558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:20:32;84;149;;211;150293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:28:14;86;135;;215;149185
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:33:04;79;142;;201;151842
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-21T11:35:34;73;145;;179;146683
