sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:00:13;11.93;11.93;11.91;11.25;89.78;89.77;89.75;89.61;79.63;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:02:40;12.06;12.04;12.00;11.31;90.32;90.30;90.27;90.11;80.04;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:05:07;11.66;11.66;11.65;11.01;87.93;87.92;87.90;87.78;78.03;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:07:35;11.46;11.46;11.45;10.82;86.41;86.39;86.37;86.25;76.67;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:10:02;11.75;11.75;11.75;11.10;88.63;88.62;88.60;88.47;78.65;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:12:30;12.02;12.02;12.02;11.36;90.73;90.72;90.70;90.57;80.53;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:14:57;12.20;12.17;12.11;11.38;90.89;90.87;90.84;90.64;80.47;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:17:23;11.92;11.89;11.82;11.09;88.57;88.56;88.52;88.32;78.37;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:19:49;12.37;12.35;12.31;11.59;92.54;92.53;92.50;92.32;81.99;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:22:17;11.97;11.95;11.91;11.22;89.59;89.57;89.54;89.37;79.38;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:24:43;12.33;12.30;12.25;11.52;92.01;91.99;91.96;91.77;81.48;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:27:09;11.91;11.88;11.82;11.11;88.69;88.68;88.64;88.45;78.52;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:29:35;12.30;12.25;12.16;11.39;90.91;90.89;90.85;90.61;80.36;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:32:01;11.84;11.81;11.74;11.02;88.01;88.00;87.96;87.76;77.88;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:34:27;11.59;11.59;11.58;10.94;87.36;87.34;87.32;87.19;77.50;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:36:53;11.75;11.75;11.75;11.11;88.73;88.72;88.70;88.58;78.76;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:39:20;11.58;11.57;11.55;10.90;87.02;87.01;86.98;86.84;77.17;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:41:45;11.84;11.83;11.82;11.17;89.14;89.13;89.11;88.97;79.08;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:44:12;11.57;11.57;11.57;10.93;87.28;87.27;87.25;87.12;77.45;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:46:38;11.65;11.64;11.62;10.97;87.55;87.54;87.52;87.37;77.64;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:49:03;11.98;11.98;11.97;11.30;90.25;90.24;90.21;90.08;80.07;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:51:30;12.80;12.77;12.71;11.96;95.49;95.48;95.44;95.25;84.57;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:53:55;12.52;12.50;12.45;11.71;93.53;93.52;93.48;93.30;82.84;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:56:21;12.78;12.75;12.71;11.96;95.52;95.51;95.47;95.29;84.62;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T00:58:47;13.15;13.15;13.14;12.42;99.13;99.11;99.09;98.94;87.95;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:01:18;12.98;12.97;12.93;12.19;97.34;97.33;97.30;97.13;86.29;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:03:45;12.89;12.86;12.80;12.04;96.12;96.11;96.07;95.87;85.11;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:06:12;13.44;13.40;13.32;12.50;99.82;99.80;99.76;99.53;88.32;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:08:38;13.73;13.69;13.61;12.78;102.02;102.01;101.97;101.73;90.27;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:11:03;14.02;13.98;13.91;13.08;104.42;104.40;104.36;104.14;92.44;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:13:30;13.84;13.81;13.76;12.95;103.41;103.39;103.35;103.15;91.60;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:15:56;13.89;13.85;13.78;12.95;103.37;103.35;103.31;103.08;91.49;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:18:22;13.91;13.88;13.83;13.02;103.96;103.94;103.91;103.70;92.09;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:20:51;14.68;14.65;14.59;13.73;109.62;109.60;109.56;109.34;97.09;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:23:18;14.12;14.07;13.99;13.14;104.93;104.91;104.87;104.63;92.86;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:25:44;14.09;14.04;13.94;13.08;104.43;104.41;104.37;104.11;92.37;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:28:10;14.26;14.21;14.13;13.26;105.85;105.83;105.79;105.54;93.65;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:30:36;14.34;14.32;14.30;13.49;107.69;107.68;107.65;107.47;95.49;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:33:02;14.51;14.47;14.40;13.53;108.07;108.05;108.01;107.77;95.67;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:35:29;14.71;14.69;14.65;13.80;110.20;110.18;110.15;109.95;97.67;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:37:55;15.21;15.18;15.14;14.26;113.83;113.81;113.78;113.56;100.86;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:40:21;15.67;15.62;15.52;14.56;116.24;116.22;116.17;115.89;102.82;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:42:47;15.21;15.19;15.15;14.29;114.10;114.08;114.04;113.85;101.15;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:45:13;15.09;15.08;15.07;14.24;113.65;113.64;113.61;113.44;100.83;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:47:40;14.66;14.65;14.64;13.82;110.37;110.35;110.32;110.15;97.90;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:50:08;15.11;15.09;15.04;14.17;113.15;113.14;113.10;112.89;100.27;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:52:37;14.71;14.66;14.56;13.65;108.99;108.97;108.92;108.65;96.38;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:55:05;14.34;14.31;14.26;13.42;107.14;107.12;107.08;106.87;94.90;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T01:57:33;14.59;14.57;14.54;13.70;109.42;109.40;109.37;109.18;96.99;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:00:03;14.47;14.43;14.34;13.47;107.54;107.52;107.47;107.22;95.15;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:02:44;14.12;14.07;13.99;13.12;104.79;104.77;104.73;104.48;92.70;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:05:11;13.80;13.77;13.70;12.88;102.86;102.84;102.80;102.59;91.07;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:07:39;14.32;14.28;14.22;13.37;106.75;106.73;106.69;106.47;94.52;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:10:06;14.82;14.78;14.71;13.83;110.42;110.41;110.36;110.13;97.76;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:12:33;14.99;14.97;14.92;14.06;112.28;112.26;112.22;112.02;99.51;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:15:03;14.75;14.71;14.63;13.75;109.76;109.74;109.70;109.46;97.16;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:17:41;15.31;15.29;15.24;14.35;114.57;114.55;114.51;114.29;101.51;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:20:10;15.54;15.52;15.49;14.62;116.71;116.69;116.66;116.46;103.48;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:22:42;16.33;16.27;16.14;15.11;120.68;120.65;120.60;120.28;106.67;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:25:10;16.11;16.06;15.95;14.97;119.52;119.49;119.44;119.16;105.72;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:27:36;16.21;16.16;16.07;15.08;120.42;120.40;120.35;120.07;106.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:30:03;16.50;16.45;16.37;15.38;122.77;122.74;122.70;122.42;108.66;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:32:30;16.55;16.50;16.39;15.38;122.84;122.82;122.77;122.47;108.67;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:34:57;16.24;16.20;16.13;15.17;121.15;121.12;121.08;120.83;107.28;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:37:26;15.55;15.48;15.36;14.38;114.81;114.79;114.73;114.42;101.46;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:39:52;15.69;15.66;15.61;14.69;117.31;117.29;117.25;117.02;103.92;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:42:18;15.45;15.39;15.28;14.33;114.41;114.39;114.34;114.06;101.18;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:44:44;15.46;15.38;15.21;14.18;113.26;113.24;113.17;112.81;99.94;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:47:10;15.53;15.46;15.32;14.33;114.42;114.40;114.34;114.02;101.08;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:49:35;15.30;15.22;15.07;14.09;112.49;112.47;112.41;112.08;99.34;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:52:01;15.07;14.97;14.79;13.77;109.97;109.95;109.88;109.51;96.97;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:54:27;14.90;14.82;14.67;13.70;109.43;109.40;109.35;109.02;96.61;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:56:53;15.36;15.26;15.07;14.03;112.02;111.99;111.93;111.54;98.76;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T02:59:19;14.73;14.68;14.59;13.68;109.25;109.23;109.19;108.92;96.64;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:01:45;14.72;14.69;14.62;13.75;109.79;109.77;109.73;109.50;97.22;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:04:11;15.13;15.04;14.89;13.90;110.96;110.94;110.88;110.53;97.94;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:06:43;14.57;14.52;14.42;13.53;108.01;107.99;107.94;107.68;95.53;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:09:10;15.03;14.97;14.85;13.91;111.09;111.07;111.02;110.73;98.20;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:11:37;14.67;14.61;14.50;13.58;108.46;108.44;108.39;108.11;95.88;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:14:03;15.26;15.15;14.94;13.89;110.88;110.86;110.79;110.38;97.68;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:16:31;15.24;15.16;15.00;14.00;111.80;111.78;111.72;111.37;98.69;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:18:57;15.67;15.59;15.43;14.41;115.06;115.03;114.97;114.62;101.58;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:21:24;15.38;15.29;15.10;14.07;112.38;112.36;112.29;111.92;99.12;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:23:51;16.20;16.12;15.96;14.91;119.02;118.99;118.93;118.57;105.08;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:26:18;16.08;15.97;15.75;14.64;116.94;116.91;116.84;116.41;103.03;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:28:44;16.03;15.95;15.79;14.76;117.85;117.83;117.77;117.42;104.07;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:31:09;16.09;15.99;15.80;14.72;117.55;117.53;117.46;117.07;103.68;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:33:36;15.56;15.47;15.30;14.27;113.98;113.96;113.90;113.54;100.58;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:36:02;15.20;15.14;15.03;14.08;112.42;112.40;112.35;112.05;99.38;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:38:29;15.98;15.88;15.67;14.59;116.52;116.49;116.42;116.02;102.72;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:40:55;14.94;14.89;14.78;13.86;110.70;110.67;110.63;110.35;97.90;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:43:21;16.16;16.04;15.82;14.70;117.42;117.39;117.31;116.88;103.44;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:45:47;15.75;15.66;15.47;14.42;115.15;115.12;115.05;114.67;101.56;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:48:13;15.87;15.77;15.57;14.49;115.68;115.65;115.58;115.17;101.97;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:50:39;15.92;15.80;15.58;14.49;115.67;115.65;115.57;115.15;101.91;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:53:05;15.56;15.44;15.20;14.10;112.57;112.54;112.46;112.02;99.09;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:55:31;15.69;15.58;15.37;14.29;114.08;114.05;113.98;113.56;100.51;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T03:57:57;16.25;16.13;15.89;14.75;117.81;117.79;117.71;117.26;103.75;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:00:24;17.36;17.16;16.76;15.40;122.97;122.93;122.82;122.17;107.78;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:02:52;16.52;16.31;15.89;14.56;116.26;116.22;116.10;115.44;101.76;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:05:19;16.44;16.32;16.09;14.95;119.36;119.33;119.26;118.81;105.14;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:07:47;16.76;16.56;16.17;14.85;118.60;118.57;118.46;117.83;103.94;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:10:14;17.05;16.86;16.48;15.16;121.04;121.01;120.90;120.28;106.14;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:12:41;16.37;16.16;15.75;14.43;115.20;115.17;115.05;114.40;100.85;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:15:07;16.19;15.99;15.61;14.33;114.46;114.42;114.31;113.70;100.28;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:17:34;17.24;17.04;16.64;15.28;122.00;121.96;121.85;121.20;106.91;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:20:00;16.30;16.12;15.76;14.50;115.80;115.77;115.66;115.07;101.55;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:22:26;16.19;16.04;15.74;14.54;116.11;116.08;115.99;115.47;102.02;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:24:52;17.02;16.84;16.51;15.23;121.61;121.57;121.47;120.90;106.78;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:27:17;17.13;16.90;16.47;15.08;120.47;120.44;120.32;119.63;105.44;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:29:43;16.96;16.73;16.29;14.89;118.92;118.88;118.76;118.05;104.01;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:32:09;16.38;16.23;15.92;14.71;117.46;117.43;117.34;116.81;103.21;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:34:36;17.29;17.06;16.61;15.19;121.30;121.27;121.14;120.42;106.11;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:37:01;17.12;16.90;16.47;15.08;120.47;120.44;120.31;119.63;105.44;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:39:28;17.31;17.09;16.66;15.26;121.90;121.86;121.74;121.06;106.72;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:41:54;17.43;17.18;16.69;15.23;121.63;121.59;121.46;120.70;106.27;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:44:20;16.32;16.15;15.82;14.59;116.50;116.47;116.37;115.81;102.27;0.54
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:46:45;17.63;17.38;16.89;15.42;123.16;123.12;122.98;122.22;107.63;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:49:11;17.70;17.44;16.95;15.47;123.58;123.54;123.40;122.64;108.00;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:51:37;17.21;16.98;16.55;15.15;121.02;120.98;120.86;120.16;105.91;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:54:03;17.90;17.58;16.95;15.32;122.34;122.30;122.13;121.20;106.43;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:56:28;19.01;18.62;17.84;15.99;127.75;127.70;127.50;126.38;110.72;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T04:58:54;18.39;18.10;17.55;15.97;127.52;127.47;127.32;126.48;111.28;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:01:20;19.24;18.89;18.20;16.43;131.25;131.21;131.03;130.01;114.14;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:03:46;20.38;19.96;19.14;17.17;137.19;137.14;136.93;135.75;118.97;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:06:12;20.91;20.43;19.50;17.37;138.74;138.68;138.44;137.11;119.92;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:08:39;22.09;21.44;20.17;17.62;140.78;140.71;140.40;138.65;120.58;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:11:05;21.66;21.14;20.14;17.90;142.97;142.91;142.65;141.23;123.44;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:13:35;21.73;21.03;19.67;17.05;136.25;136.18;135.85;134.00;116.26;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:16:02;23.14;22.21;20.38;17.19;137.43;137.34;136.90;134.49;115.71;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:18:29;21.91;21.12;19.59;16.77;134.06;133.98;133.61;131.56;113.72;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:20:55;21.60;20.79;19.22;16.38;130.95;130.87;130.49;128.40;110.83;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:23:21;22.70;21.72;19.80;16.55;132.27;132.17;131.72;129.21;110.82;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:25:47;24.47;23.25;20.88;17.04;136.27;136.16;135.60;132.53;112.80;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:28:13;24.28;23.03;20.59;16.68;133.41;133.29;132.72;129.56;110.02;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:30:39;23.50;22.34;20.06;16.37;130.91;130.79;130.27;127.31;108.36;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:33:05;24.82;23.40;20.64;16.37;130.93;130.80;130.16;126.61;106.72;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:35:31;25.32;23.91;21.18;16.91;135.25;135.12;134.49;130.96;110.64;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:37:57;28.01;26.27;22.86;17.74;141.95;141.79;141.01;136.66;114.29;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:40:22;26.89;25.35;22.33;17.68;141.40;141.26;140.57;136.69;115.14;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:42:49;27.44;25.76;22.48;17.52;140.17;140.02;139.27;135.08;113.15;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:45:17;27.35;25.70;22.49;17.61;140.90;140.76;140.02;135.91;114.04;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:47:44;28.45;26.56;22.88;17.44;139.58;139.41;138.57;133.89;111.24;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:50:11;27.97;26.27;22.94;17.90;143.19;143.04;142.28;138.02;115.66;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:52:42;26.93;25.47;22.60;18.11;144.85;144.71;144.05;140.36;118.73;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:55:09;26.20;24.71;21.81;17.32;138.52;138.39;137.72;133.99;112.98;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T05:57:36;25.85;24.30;21.27;16.65;133.20;133.06;132.37;128.48;107.80;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:02:46;26.20;24.63;21.55;16.87;134.94;134.80;134.09;130.15;109.19;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:05:12;26.68;25.11;22.04;17.35;138.78;138.64;137.93;134.00;112.65;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:07:38;24.60;23.30;20.77;16.76;134.04;133.92;133.33;130.06;110.28;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:10:05;25.14;23.60;20.59;16.03;128.27;128.13;127.44;123.59;103.50;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:12:35;24.26;22.94;20.35;16.30;130.36;130.23;129.64;126.30;106.82;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:15:04;23.17;21.97;19.63;15.90;127.15;127.03;126.49;123.47;104.82;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:17:32;23.16;22.03;19.81;16.20;129.54;129.43;128.92;126.03;107.35;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:20:00;25.46;23.99;21.12;16.70;133.56;133.42;132.77;129.08;108.68;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:22:26;25.39;23.95;21.13;16.77;134.16;134.03;133.38;129.76;109.40;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:24:52;23.91;22.63;20.14;16.20;129.55;129.43;128.85;125.63;106.42;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:27:17;25.49;24.04;21.21;16.83;134.62;134.49;133.83;130.20;109.75;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:29:43;25.94;24.41;21.43;16.86;134.88;134.74;134.05;130.23;109.47;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:32:09;26.01;24.36;21.13;16.30;130.42;130.27;129.53;125.41;104.66;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:34:35;27.20;25.48;22.12;17.09;136.75;136.59;135.82;131.54;109.83;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:37:00;26.51;24.80;21.46;16.49;131.93;131.78;131.02;126.76;105.63;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:39:26;23.65;22.46;20.14;16.41;131.19;131.07;130.53;127.53;108.47;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:41:52;25.27;23.86;21.11;16.82;134.55;134.42;133.78;130.24;109.97;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:44:18;26.91;25.21;21.88;16.90;135.25;135.09;134.33;130.09;108.62;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:46:45;25.51;24.06;21.23;16.85;134.78;134.65;134.00;130.36;109.91;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:49:10;26.27;24.63;21.42;16.60;132.83;132.68;131.95;127.85;106.88;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:51:37;26.68;24.99;21.68;16.73;133.85;133.70;132.94;128.72;107.43;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:54:03;25.44;23.95;21.06;16.61;132.87;132.73;132.07;128.35;107.98;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:56:28;25.02;23.63;20.91;16.68;133.39;133.26;132.64;129.14;109.06;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T06:58:54;25.33;23.90;21.11;16.78;134.22;134.09;133.45;129.86;109.54;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:01:20;23.79;22.55;20.12;16.26;130.02;129.90;129.34;126.20;107.06;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:03:46;23.29;22.10;19.76;16.03;128.17;128.06;127.52;124.50;105.74;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:06:11;24.67;23.27;20.52;16.27;130.17;130.04;129.40;125.88;106.09;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:08:37;25.28;23.79;20.87;16.42;131.32;131.19;130.52;126.78;106.54;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:11:03;24.71;23.37;20.77;16.67;133.35;133.22;132.62;129.26;109.41;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:13:30;22.87;21.76;19.60;16.07;128.49;128.38;127.88;125.06;106.61;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:15:57;23.24;22.00;19.58;15.75;125.97;125.85;125.29;122.16;103.48;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:18:24;23.62;22.34;19.85;15.94;127.46;127.34;126.77;123.56;104.58;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:20:50;21.96;20.85;18.67;15.17;121.31;121.21;120.70;117.88;100.19;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:23:15;20.13;19.32;17.74;14.97;119.67;119.59;119.22;117.12;100.78;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:25:41;19.99;19.23;17.73;15.07;120.45;120.37;120.02;118.03;101.78;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-11-21T07:28:08;21.11;20.31;18.74;15.94;127.42;127.34;126.97;124.89;107.72;0.64
