sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:00:18;13.31;13.18;12.92;11.92;95.20;95.18;95.08;94.45;80.91;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:02:45;12.98;12.90;12.72;11.83;94.49;94.47;94.39;93.86;80.56;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:05:11;12.74;12.65;12.47;11.59;92.56;92.54;92.47;91.94;78.90;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:07:42;12.17;12.13;12.04;11.30;90.21;90.19;90.14;89.73;77.16;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:10:09;11.80;11.75;11.67;10.94;87.36;87.34;87.29;86.89;74.70;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:12:37;11.95;11.89;11.76;10.98;87.69;87.67;87.61;87.16;74.87;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:15:03;12.87;12.80;12.68;11.84;94.55;94.53;94.47;93.99;80.75;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:17:36;12.84;12.75;12.58;11.70;93.39;93.37;93.30;92.77;79.61;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:20:05;12.65;12.57;12.40;11.54;92.13;92.11;92.04;91.53;78.55;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:22:33;11.74;11.69;11.58;10.84;86.53;86.51;86.46;86.04;73.94;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:24:59;12.03;12.01;11.97;11.28;90.05;90.04;90.00;89.64;77.16;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:27:25;12.24;12.19;12.10;11.34;90.59;90.57;90.52;90.10;77.46;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:29:51;12.44;12.39;12.28;11.50;91.79;91.77;91.72;91.27;78.44;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:32:17;12.67;12.62;12.51;11.71;93.49;93.47;93.41;92.96;79.90;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:34:42;12.42;12.37;12.27;11.49;91.78;91.76;91.71;91.28;78.46;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:37:08;12.31;12.24;12.12;11.31;90.33;90.31;90.25;89.79;77.13;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:39:35;12.52;12.40;12.16;11.22;89.62;89.60;89.51;88.92;76.18;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:42:01;11.69;11.65;11.56;10.84;86.57;86.55;86.50;86.11;74.04;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:44:27;12.30;12.28;12.24;11.52;92.03;92.01;91.97;91.60;78.84;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:46:52;12.37;12.33;12.25;11.49;91.75;91.74;91.69;91.27;78.49;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:49:18;12.32;12.29;12.23;11.50;91.82;91.81;91.76;91.37;78.61;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:51:44;12.19;12.16;12.11;11.39;90.92;90.91;90.86;90.48;77.85;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:54:10;12.82;12.70;12.47;11.53;92.05;92.02;91.94;91.35;78.29;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:56:36;13.94;13.86;13.71;12.79;102.15;102.13;102.06;101.52;87.19;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T00:59:02;14.05;13.95;13.76;12.78;102.09;102.07;101.98;101.40;87.01;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:01:30;14.85;14.72;14.48;13.41;107.12;107.10;107.00;106.35;91.19;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:03:55;15.30;15.12;14.79;13.59;108.55;108.52;108.41;107.64;92.14;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:06:21;14.74;14.60;14.32;13.23;105.61;105.59;105.48;104.79;89.79;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:08:47;14.90;14.75;14.46;13.34;106.54;106.51;106.40;105.70;90.54;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:11:13;14.66;14.51;14.24;13.14;104.97;104.94;104.84;104.15;89.24;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:13:39;14.29;14.14;13.86;12.77;101.99;101.97;101.86;101.17;86.66;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:16:05;13.88;13.79;13.62;12.68;101.29;101.27;101.19;100.64;86.40;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:18:32;14.46;14.31;14.01;12.91;103.13;103.11;103.00;102.30;87.62;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:20:58;14.45;14.30;14.01;12.92;103.17;103.14;103.04;102.34;87.66;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:23:26;14.50;14.32;13.97;12.80;102.20;102.17;102.05;101.29;86.63;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:25:52;14.57;14.39;14.04;12.87;102.77;102.74;102.62;101.85;87.12;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:28:18;15.68;15.42;14.91;13.51;107.92;107.89;107.73;106.76;91.08;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:30:45;14.74;14.63;14.40;13.36;106.71;106.69;106.60;105.96;90.89;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:33:11;15.28;15.13;14.84;13.71;109.45;109.42;109.32;108.61;93.06;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:35:37;15.64;15.45;15.07;13.81;110.32;110.29;110.16;109.34;93.53;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:38:02;15.16;14.91;14.44;13.10;104.64;104.60;104.45;103.54;88.36;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:40:29;14.95;14.68;14.16;12.80;102.21;102.17;102.02;101.06;86.15;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:42:56;15.67;15.43;14.96;13.60;108.64;108.61;108.46;107.54;91.82;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:45:23;15.69;15.46;15.01;13.68;109.26;109.23;109.08;108.18;92.41;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:47:50;15.01;14.83;14.47;13.28;106.04;106.01;105.89;105.11;89.93;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:50:16;15.58;15.32;14.84;13.47;107.54;107.50;107.35;106.41;90.81;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:52:44;15.87;15.50;14.77;13.14;104.93;104.89;104.68;103.48;87.88;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:55:10;15.36;15.05;14.45;12.98;103.65;103.61;103.44;102.39;87.16;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T01:57:37;14.73;14.52;14.12;12.89;102.92;102.89;102.76;101.94;87.11;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:00:04;14.12;13.93;13.56;12.40;99.01;98.98;98.86;98.09;83.85;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:02:50;14.70;14.48;14.05;12.79;102.13;102.10;101.96;101.11;86.35;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:05:16;14.68;14.39;13.82;12.41;99.13;99.09;98.92;97.92;83.36;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:07:44;14.38;14.08;13.48;12.06;96.34;96.30;96.13;95.10;80.89;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:10:13;14.53;14.20;13.55;12.07;96.43;96.39;96.20;95.13;80.82;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:12:40;13.27;13.00;12.47;11.19;89.34;89.31;89.15;88.23;75.08;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:15:08;14.04;13.81;13.36;12.12;96.76;96.73;96.59;95.73;81.68;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:17:43;13.42;13.18;12.70;11.46;91.49;91.46;91.31;90.44;77.07;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:20:13;13.13;12.89;12.44;11.24;89.75;89.72;89.58;88.74;75.65;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:22:52;13.53;13.27;12.77;11.50;91.82;91.79;91.64;90.74;77.29;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:25:23;13.44;13.15;12.60;11.28;90.11;90.07;89.91;88.96;75.67;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:27:54;12.80;12.59;12.18;11.04;88.16;88.13;88.01;87.23;74.42;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:30:21;13.14;12.85;12.28;10.97;87.58;87.55;87.38;86.43;73.47;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:32:50;12.89;12.63;12.13;10.89;86.97;86.94;86.79;85.91;73.12;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:35:22;12.88;12.65;12.21;11.04;88.17;88.14;88.01;87.19;74.34;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:37:51;13.38;13.10;12.54;11.23;89.65;89.62;89.46;88.51;75.28;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:40:17;12.50;12.23;11.69;10.43;83.29;83.26;83.10;82.19;69.86;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:42:46;13.73;13.36;12.64;11.12;88.81;88.77;88.57;87.43;74.05;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:45:13;14.40;14.03;13.31;11.76;93.92;93.88;93.67;92.52;78.44;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:47:42;14.96;14.47;13.53;11.71;93.57;93.52;93.26;91.85;77.48;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:50:08;14.18;13.81;13.10;11.57;92.43;92.39;92.19;91.05;77.19;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:52:35;13.86;13.51;12.84;11.36;90.72;90.68;90.49;89.39;75.82;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:55:03;13.80;13.46;12.80;11.33;90.50;90.46;90.27;89.19;75.66;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:57:30;13.58;13.27;12.66;11.26;89.94;89.90;89.73;88.71;75.34;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T02:59:56;14.04;13.61;12.79;11.14;88.99;88.95;88.72;87.46;73.90;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:02:21;14.20;13.83;13.09;11.53;92.12;92.08;91.88;90.71;76.86;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:04:48;13.82;13.48;12.83;11.38;90.88;90.84;90.66;89.59;76.03;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:07:14;13.62;13.32;12.73;11.35;90.68;90.64;90.47;89.47;76.04;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:09:41;12.78;12.52;12.00;10.76;85.89;85.86;85.71;84.82;72.16;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:12:07;13.55;13.21;12.56;11.11;88.77;88.73;88.54;87.48;74.20;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:14:34;12.99;12.73;12.21;10.95;87.42;87.38;87.23;86.33;73.46;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:17:00;13.23;12.92;12.32;10.96;87.55;87.51;87.34;86.34;73.33;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:19:27;13.00;12.71;12.14;10.84;86.53;86.50;86.34;85.39;72.57;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:21:52;14.33;13.93;13.15;11.53;92.11;92.06;91.85;90.63;76.70;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:24:18;14.43;14.07;13.37;11.84;94.56;94.51;94.32;93.18;79.05;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:26:45;15.07;14.56;13.57;11.68;93.30;93.25;92.98;91.51;77.09;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:29:12;15.84;15.31;14.26;12.27;98.00;97.95;97.67;96.12;80.96;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:31:38;15.10;14.59;13.59;11.70;93.42;93.37;93.10;91.62;77.17;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:34:04;14.86;14.50;13.78;12.21;97.54;97.50;97.30;96.14;81.57;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:36:30;14.40;14.04;13.34;11.80;94.23;94.19;93.99;92.84;78.74;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:38:55;15.56;15.10;14.20;12.39;98.94;98.89;98.64;97.26;82.20;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:41:21;15.92;15.44;14.52;12.66;101.10;101.05;100.80;99.38;83.99;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:43:47;16.59;16.01;14.86;12.73;101.68;101.62;101.32;99.64;83.83;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:46:13;16.14;15.64;14.65;12.72;101.60;101.55;101.28;99.79;84.24;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:48:39;16.87;16.24;15.02;12.80;102.21;102.15;101.83;100.07;84.06;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:51:05;17.31;16.66;15.39;13.09;104.57;104.51;104.17;102.35;85.95;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:53:33;17.51;16.85;15.56;13.23;105.69;105.62;105.28;103.43;86.84;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:56:01;16.82;16.28;15.23;13.20;105.39;105.34;105.06;103.48;87.30;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T03:58:28;17.92;17.19;15.76;13.26;105.89;105.82;105.45;103.44;86.60;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:00:54;18.61;17.77;16.13;13.37;106.77;106.69;106.27;104.01;86.73;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:03:20;18.87;18.07;16.51;13.81;110.31;110.24;109.83;107.65;89.99;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:05:45;17.86;17.21;15.95;13.63;108.84;108.77;108.44;106.60;89.61;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:08:12;19.31;18.54;17.04;14.39;114.97;114.89;114.50;112.38;94.18;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:10:38;18.57;17.85;16.45;13.93;111.28;111.21;110.84;108.83;91.29;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:13:05;17.49;16.92;15.82;13.69;109.35;109.29;109.00;107.35;90.54;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:15:32;18.99;18.30;16.96;14.50;115.80;115.73;115.38;113.43;95.36;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:17:58;18.08;17.48;16.30;14.06;112.28;112.22;111.90;110.15;92.83;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:20:24;20.88;19.90;17.98;14.80;118.19;118.10;117.61;114.99;95.70;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:22:49;20.83;19.83;17.88;14.66;117.14;117.05;116.55;113.90;94.71;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:25:15;20.78;19.82;17.95;14.81;118.30;118.21;117.73;115.16;95.91;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:27:42;21.92;20.83;18.69;15.20;121.45;121.35;120.80;117.92;97.82;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:30:09;21.69;20.63;18.56;15.17;121.21;121.11;120.59;117.79;97.84;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:32:36;22.20;21.14;19.06;15.62;124.81;124.71;124.18;121.35;100.89;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:35:02;23.28;22.11;19.82;16.10;128.59;128.49;127.91;124.82;103.50;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:37:29;23.27;22.07;19.72;15.93;127.30;127.19;126.60;123.45;102.22;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:39:55;25.06;23.53;20.55;15.99;127.77;127.64;126.90;123.02;100.74;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:42:20;25.26;23.75;20.79;16.25;129.79;129.66;128.92;125.06;102.54;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:44:47;25.78;24.20;21.12;16.42;131.18;131.04;130.27;126.27;103.36;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:47:13;23.78;22.29;19.40;15.01;119.93;119.80;119.08;115.33;94.27;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:49:41;24.66;23.14;20.17;15.66;125.15;125.01;124.28;120.43;98.54;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:52:08;25.29;23.63;20.38;15.52;124.04;123.89;123.09;118.92;96.74;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:54:35;25.46;23.62;20.02;14.78;118.11;117.96;117.07;112.52;90.61;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:57:01;24.92;23.06;19.43;14.19;113.39;113.23;112.34;107.77;86.47;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T04:59:27;28.06;25.89;21.64;15.56;124.39;124.21;123.17;117.85;94.06;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:01:53;26.94;24.95;21.07;15.45;123.46;123.29;122.34;117.45;94.36;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:04:19;25.37;23.55;19.99;14.80;118.29;118.14;117.26;112.76;90.89;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:06:47;24.65;22.96;19.67;14.81;118.31;118.17;117.36;113.16;91.70;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:09:13;24.96;23.26;19.93;15.01;119.96;119.81;118.99;114.75;93.01;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:11:39;25.77;23.86;20.13;14.73;117.71;117.54;116.63;111.92;89.86;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:14:06;23.83;22.11;18.74;13.84;110.58;110.43;109.60;105.34;84.83;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:16:31;27.50;25.25;20.88;14.71;117.55;117.36;116.30;110.86;87.82;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:18:57;25.50;23.56;19.77;14.33;114.51;114.35;113.42;108.67;86.96;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:21:26;28.21;26.06;21.87;15.85;126.63;126.45;125.43;120.16;96.15;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:23:57;24.70;22.90;19.38;14.28;114.12;113.97;113.10;108.66;87.44;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:26:23;28.32;26.04;21.58;15.27;122.03;121.84;120.75;115.20;91.41;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:28:49;32.36;29.54;24.05;16.41;131.16;130.93;129.59;122.81;96.15;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:31:15;29.90;27.26;22.12;14.99;119.79;119.57;118.33;111.99;87.44;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:33:41;33.53;30.63;24.97;17.08;136.54;136.30;134.93;127.94;100.27;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:36:07;30.25;27.82;23.10;16.40;131.09;130.89;129.74;123.85;98.39;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:38:33;31.97;29.32;24.13;16.85;134.67;134.45;133.19;126.76;100.10;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:41:00;33.72;30.85;25.26;17.43;139.36;139.12;137.76;130.84;102.89;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:43:26;35.51;32.32;26.08;17.47;139.66;139.40;137.89;130.23;101.23;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:45:54;31.20;28.66;23.70;16.69;133.44;133.23;132.02;125.85;99.71;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:48:20;32.55;29.89;24.69;17.35;138.66;138.44;137.18;130.71;103.47;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:50:46;32.80;30.09;24.81;17.37;138.87;138.64;137.36;130.80;103.40;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:53:14;29.88;27.55;22.99;16.49;131.82;131.63;130.52;124.82;99.53;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:55:41;31.69;29.21;24.35;17.43;139.29;139.09;137.90;131.83;105.04;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T05:58:07;33.85;30.76;24.75;16.47;131.66;131.41;129.96;122.57;95.03;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:00:33;31.34;28.77;23.75;16.68;133.33;133.12;131.90;125.67;99.45;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:02:59;29.89;27.39;22.51;15.66;125.14;124.93;123.75;117.69;92.82;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:05:25;33.98;30.92;24.97;16.74;133.82;133.57;132.13;124.81;97.05;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:07:52;30.15;27.69;22.89;16.12;128.82;128.61;127.45;121.48;96.22;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:10:20;30.23;27.74;22.89;16.06;128.34;128.14;126.96;120.93;95.66;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:12:46;35.78;32.45;25.95;17.05;136.28;136.01;134.44;126.49;97.55;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:15:12;32.52;29.62;23.95;16.12;128.87;128.63;127.26;120.30;93.68;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:17:41;31.34;28.61;23.29;15.88;126.97;126.75;125.46;118.89;93.06;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:20:08;29.46;27.15;22.64;16.22;129.63;129.44;128.34;122.70;97.79;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:22:40;28.87;26.60;22.16;15.84;126.61;126.42;125.34;119.79;95.40;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:25:07;26.53;24.43;20.32;14.49;115.77;115.60;114.60;109.47;87.09;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:27:38;29.41;27.02;22.38;15.80;126.31;126.11;124.98;119.19;94.52;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:30:06;25.78;23.80;19.95;14.42;115.27;115.11;114.16;109.33;87.41;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:32:34;25.33;23.52;20.00;14.84;118.63;118.47;117.61;113.13;91.27;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:35:01;27.89;25.70;21.44;15.36;122.73;122.55;121.51;116.17;92.59;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:37:29;26.36;24.46;20.74;15.33;122.47;122.31;121.39;116.69;93.99;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:39:57;26.92;24.97;21.17;15.64;124.95;124.79;123.86;119.05;95.88;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:42:27;27.48;25.53;21.73;16.17;129.18;129.02;128.08;123.26;99.51;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:44:54;30.29;27.77;22.86;15.96;127.60;127.39;126.20;120.11;94.85;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:47:22;32.75;30.04;24.74;17.30;138.27;138.04;136.76;130.19;102.86;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:49:53;29.42;27.32;23.23;17.26;137.92;137.75;136.74;131.56;106.15;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:52:19;33.56;30.77;25.32;17.67;141.21;140.98;139.65;132.89;104.91;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:54:47;29.86;27.59;23.16;16.80;134.24;134.05;132.97;127.41;101.98;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:57:14;33.07;30.35;25.05;17.58;140.53;140.31;139.02;132.44;104.78;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T06:59:40;33.33;30.54;25.11;17.49;139.81;139.58;138.26;131.53;103.77;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:02:06;28.76;26.75;22.83;17.07;136.43;136.26;135.29;130.31;105.37;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:04:36;29.71;27.53;23.27;17.10;136.69;136.51;135.46;130.09;104.60;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:07:02;29.82;27.54;23.09;16.71;133.53;133.33;132.25;126.66;101.31;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:09:29;29.94;27.47;22.66;15.88;126.96;126.76;125.59;119.61;94.59;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:11:55;27.59;25.47;21.33;15.41;123.13;122.96;121.95;116.76;93.32;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:14:21;29.56;27.08;22.25;15.48;123.72;123.51;122.34;116.35;91.75;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:16:47;32.81;29.96;24.39;16.65;133.11;132.88;131.53;124.66;97.62;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:19:13;28.16;26.09;22.03;16.17;129.19;129.02;128.02;122.91;98.77;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:21:40;30.36;27.90;23.10;16.32;130.40;130.20;129.03;123.05;97.58;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:24:07;32.79;29.93;24.36;16.61;132.77;132.53;131.18;124.31;97.29;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-11-21T07:26:33;30.65;28.03;22.92;15.78;126.11;125.89;124.65;118.33;92.96;0.83
