sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-11-21T00:01:15;27.30;26.68;28.07;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:03:42;27.28;26.61;28.09;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:06:07;27.27;26.72;28.26;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:08:36;27.28;26.66;27.96;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:11:02;27.29;26.72;28.09;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:13:30;27.29;26.71;28.01;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:15:55;27.29;26.65;27.91;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:18:21;27.29;26.78;28.28;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:20:46;34.19;26.68;60.37;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:23:12;27.29;26.74;28.07;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:25:37;27.29;26.60;28.11;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:28:03;27.29;26.70;28.12;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:30:28;27.28;26.79;28.04;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:32:54;27.28;26.70;27.83;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:35:20;27.29;26.79;27.98;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:37:45;27.28;26.78;27.90;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:40:11;27.29;26.72;27.94;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:42:37;27.28;26.76;27.96;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:45:02;27.28;26.78;27.92;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:47:28;27.29;26.70;28.06;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:49:54;27.28;26.56;27.96;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:52:19;27.28;26.67;28.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:54:45;27.29;26.73;28.04;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:57:11;27.29;26.71;27.96;;
77001;Laerm;65935;51.798;10.954;2023-11-21T00:59:37;27.28;26.66;27.83;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:02:03;27.29;26.76;28.07;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:04:30;27.29;26.73;27.96;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:06:56;27.36;26.74;30.84;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:09:22;27.30;26.68;27.89;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:11:47;27.30;26.58;28.14;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:14:13;27.30;26.75;27.98;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:16:38;27.34;26.82;27.93;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:19:04;27.29;26.77;28.06;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:21:29;27.28;26.79;28.00;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:23:55;27.28;26.68;27.86;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:26:21;27.31;26.77;28.06;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:28:46;27.29;26.71;27.91;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:31:14;27.29;26.69;28.19;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:33:40;27.28;26.55;27.92;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:36:05;27.28;26.66;27.94;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:38:31;27.27;26.64;27.90;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:40:57;27.29;26.75;28.08;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:43:22;27.30;26.74;28.08;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:45:48;27.29;26.69;27.91;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:48:14;27.28;26.70;28.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:50:41;27.28;26.75;28.07;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:53:07;27.28;26.74;27.90;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:55:33;27.28;26.68;28.15;;
77001;Laerm;65935;51.798;10.954;2023-11-21T01:57:59;27.29;26.77;28.11;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:00:25;27.30;26.72;28.37;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:02:53;27.30;26.64;28.31;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:05:19;27.30;26.77;28.00;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:07:46;27.28;26.69;27.89;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:10:14;27.29;26.80;28.03;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:12:40;27.30;26.72;28.16;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:15:07;27.28;26.72;28.03;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:17:42;27.29;26.80;27.95;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:20:12;27.30;26.78;28.00;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:22:40;27.29;26.65;28.14;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:25:07;27.28;26.72;27.89;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:27:33;27.28;26.71;28.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:29:58;27.30;26.69;28.15;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:32:25;27.29;26.67;28.09;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:34:51;27.29;26.69;27.98;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:37:17;27.29;26.58;28.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:39:42;27.27;26.78;27.94;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:42:08;27.28;26.69;28.24;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:44:33;27.41;26.72;28.48;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:46:59;27.36;26.76;31.29;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:49:25;27.28;26.66;28.10;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:51:54;27.29;26.76;28.21;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:54:20;27.30;26.71;27.87;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:56:47;27.41;26.76;29.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T02:59:12;27.31;26.69;28.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:01:38;27.35;26.69;28.42;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:04:03;27.32;26.73;30.04;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:06:29;27.32;26.68;27.93;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:08:54;27.32;26.84;28.54;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:11:19;27.34;26.77;28.57;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:13:45;27.35;26.73;28.35;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:16:11;27.34;26.74;28.61;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:18:37;27.33;26.82;28.23;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:21:04;27.31;26.75;27.95;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:23:31;27.68;26.82;28.76;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:25:56;28.09;27.55;28.80;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:28:22;28.15;27.59;28.94;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:30:48;28.29;27.67;29.46;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:33:14;28.18;27.50;29.00;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:35:40;28.14;27.54;28.73;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:38:07;28.16;27.54;28.82;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:40:32;28.16;27.46;29.51;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:42:58;28.14;27.50;29.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:45:24;28.14;27.49;28.81;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:47:49;28.15;27.39;31.09;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:50:15;28.16;27.48;28.83;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:52:40;28.12;27.43;28.84;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:55:06;28.13;27.56;28.81;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:57:31;28.29;27.41;35.79;;
77001;Laerm;65935;51.798;10.954;2023-11-21T03:59:57;28.18;27.60;28.88;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:02:22;28.16;27.55;30.72;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:04:50;28.28;27.61;29.68;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:07:15;28.15;27.46;28.89;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:09:41;28.48;27.58;33.62;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:12:07;28.32;27.57;30.13;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:14:34;30.29;27.59;51.82;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:17:00;28.84;27.45;45.31;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:19:25;28.23;27.47;29.16;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:21:51;28.28;27.68;29.77;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:24:16;27.70;26.76;29.54;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:26:43;28.49;26.94;38.58;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:29:08;27.55;26.83;31.26;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:31:34;27.39;26.71;28.17;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:33:59;27.62;26.88;33.77;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:36:25;27.42;26.90;28.09;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:38:50;27.53;26.82;29.84;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:41:16;27.69;26.84;33.48;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:43:41;27.44;26.78;31.46;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:46:07;27.39;26.78;32.70;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:48:33;27.93;26.90;33.46;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:50:58;27.98;26.96;35.64;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:53:24;27.91;26.68;33.14;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:55:49;27.80;26.80;32.03;;
77001;Laerm;65935;51.798;10.954;2023-11-21T04:58:15;28.02;26.93;34.17;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:00:40;27.45;26.83;28.14;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:03:06;27.97;26.94;35.25;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:05:32;27.54;26.81;33.33;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:07:58;27.44;26.87;29.96;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:10:24;27.50;26.84;30.12;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:12:49;27.46;26.69;28.18;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:15:15;27.45;26.77;28.39;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:17:41;28.05;26.87;35.46;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:20:07;27.95;26.93;35.36;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:22:34;27.53;26.94;28.85;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:25:00;27.48;26.81;29.15;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:27:26;27.65;26.86;32.83;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:29:51;28.86;26.94;35.01;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:32:17;28.87;27.56;35.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:34:44;28.72;27.59;33.31;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:37:09;28.41;27.48;31.03;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:39:35;29.03;27.33;37.76;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:42:01;28.77;27.44;34.31;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:44:26;29.36;27.48;40.18;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:46:52;29.60;27.41;38.62;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:49:18;28.82;27.66;38.07;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:51:48;29.09;27.48;36.54;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:54:13;29.21;27.57;36.35;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:56:39;29.14;27.40;35.85;;
77001;Laerm;65935;51.798;10.954;2023-11-21T05:59:04;29.19;27.35;40.45;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:01:31;28.61;27.50;33.62;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:03:57;28.41;27.56;30.60;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:06:22;28.29;27.53;31.12;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:08:49;34.83;27.30;64.03;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:11:15;29.90;27.21;39.34;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:13:41;28.96;27.43;38.47;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:16:07;28.79;27.51;33.62;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:18:32;28.43;27.55;36.19;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:20:58;28.85;27.45;32.02;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:23:26;28.90;27.45;34.10;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:25:51;30.59;27.69;40.20;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:28:17;30.60;27.83;40.61;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:30:43;30.23;27.72;37.01;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:33:09;29.81;27.57;38.90;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:35:34;29.64;27.59;36.49;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:38:00;29.29;27.44;38.16;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:40:25;28.61;27.41;32.57;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:42:51;28.98;27.65;33.50;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:45:16;28.35;27.53;31.66;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:47:42;28.75;27.33;36.31;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:50:08;29.66;27.33;37.37;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:52:33;29.10;27.47;36.83;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:54:59;29.46;27.51;40.01;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:57:24;29.23;27.38;38.18;;
77001;Laerm;65935;51.798;10.954;2023-11-21T06:59:50;28.56;27.41;31.52;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:02:16;29.25;27.65;40.80;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:04:46;28.82;27.18;36.39;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:07:12;29.03;27.01;38.00;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:09:37;28.48;26.82;39.01;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:12:03;28.25;26.98;35.15;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:14:31;27.99;26.90;33.15;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:16:57;28.38;27.01;37.68;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:19:22;27.68;26.99;30.49;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:21:48;28.73;26.87;38.08;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:24:16;29.04;26.87;39.65;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:26:42;27.89;26.99;31.94;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:29:08;27.96;26.99;31.32;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:31:33;27.72;26.89;31.63;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:34:01;31.77;26.91;44.03;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:36:27;28.42;27.03;33.31;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:38:53;27.62;26.89;29.87;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:41:18;28.29;27.02;33.45;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:43:44;27.96;26.85;31.30;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:46:10;27.79;26.97;31.43;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:48:37;28.28;26.85;34.68;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:51:03;28.11;27.05;33.65;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:53:32;28.24;26.83;34.50;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:55:58;28.49;26.88;34.65;;
77001;Laerm;65935;51.798;10.954;2023-11-21T07:58:23;28.17;27.00;32.97;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:00:49;28.54;26.95;35.44;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:03:14;28.06;26.75;37.39;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:05:41;27.85;26.80;36.37;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:08:06;28.67;26.97;36.33;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:10:31;28.71;26.96;36.44;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:12:57;28.96;26.89;36.06;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:15:24;28.25;26.94;34.78;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:17:50;27.67;26.90;30.98;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:20:15;32.10;26.97;45.67;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:22:44;28.48;26.94;35.51;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:25:10;29.57;27.12;40.24;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:27:35;27.96;27.00;30.53;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:30:06;28.16;27.20;31.22;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:32:32;28.32;26.97;32.84;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:35:00;29.06;27.15;36.39;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:37:26;30.24;27.22;41.69;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:39:52;28.42;26.98;34.79;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:42:18;29.66;27.14;41.65;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:44:43;30.04;27.21;37.64;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:47:09;28.73;27.15;35.64;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:49:34;29.13;27.22;35.30;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:52:00;28.17;27.07;37.23;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:54:26;27.84;26.79;30.49;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:56:52;28.02;26.96;32.18;;
77001;Laerm;65935;51.798;10.954;2023-11-21T08:59:18;28.49;27.09;38.29;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:01:45;28.00;26.98;33.80;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:04:10;28.40;27.12;33.23;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:06:36;28.53;27.04;33.62;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:09:01;31.84;27.07;45.86;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:11:27;28.36;27.07;37.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:13:58;28.81;26.96;36.30;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:16:23;28.31;27.12;32.81;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:18:49;28.05;26.95;32.62;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:21:14;28.66;27.13;36.00;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:23:40;28.26;27.10;33.94;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:26:06;28.43;27.11;34.48;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:28:32;28.35;27.00;33.24;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:30:57;28.51;27.14;33.74;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:33:22;28.31;26.97;42.75;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:35:50;28.89;27.01;40.01;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:38:16;29.13;26.95;39.39;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:40:41;29.15;27.08;39.69;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:43:14;27.82;26.98;32.19;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:45:44;28.25;26.86;37.72;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:48:10;29.38;27.15;38.86;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:50:36;30.19;27.14;39.27;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:53:05;28.94;27.00;37.86;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:55:35;29.23;27.11;37.36;;
77001;Laerm;65935;51.798;10.954;2023-11-21T09:58:02;28.18;27.02;39.50;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:00:28;29.14;27.20;39.05;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:02:56;29.02;27.61;39.03;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:05:23;28.52;27.38;31.01;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:07:49;28.51;27.28;32.70;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:10:16;30.31;27.70;43.80;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:12:43;29.11;27.28;36.27;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:15:11;29.46;27.39;38.20;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:17:41;29.26;27.51;40.68;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:20:12;29.04;27.40;38.56;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:22:39;28.94;27.41;40.29;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:25:06;28.70;27.28;36.01;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:27:33;29.26;27.44;34.51;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:30:00;28.44;27.42;31.85;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:32:28;29.15;27.59;37.19;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:34:56;29.89;27.50;37.39;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:37:22;28.44;27.44;30.56;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:39:48;28.80;27.57;36.20;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:42:14;37.80;27.72;61.88;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:44:41;29.11;27.55;37.37;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:47:08;29.37;27.62;33.61;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:49:36;28.82;27.56;34.31;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:52:02;28.83;27.53;35.11;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:54:29;29.08;27.57;35.94;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:56:57;28.53;27.51;32.90;;
77001;Laerm;65935;51.798;10.954;2023-11-21T10:59:23;28.60;27.69;33.64;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:01:51;28.69;27.25;34.39;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:04:18;28.11;26.84;32.86;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:06:44;28.24;26.92;35.63;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:09:12;27.59;26.94;28.29;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:11:41;30.15;26.92;41.38;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:14:11;28.29;27.05;33.46;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:16:38;28.28;27.02;35.09;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:19:05;28.13;27.09;33.79;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:21:35;27.90;27.00;32.95;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:29:47;28.30;27.21;34.69;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:32:07;28.48;27.19;34.79;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:34:36;28.65;27.15;35.58;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:37:05;28.14;27.07;34.88;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:39:40;28.37;27.06;35.43;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:42:14;29.73;27.03;42.55;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:47:15;28.20;26.89;35.02;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:52:33;29.13;27.00;38.62;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:55:00;30.24;27.16;39.60;;
77001;Laerm;65935;51.798;10.954;2023-11-21T11:57:25;28.92;27.20;37.72;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:02:41;28.73;27.08;35.75;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:05:08;28.68;27.06;36.33;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:07:52;28.04;27.04;33.43;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:10:22;28.01;26.79;35.88;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:12:53;29.25;27.19;38.82;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:15:19;28.80;26.87;40.08;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:17:45;28.87;26.99;36.92;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:20:11;28.43;27.16;34.45;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:22:47;27.94;27.08;32.59;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:25:13;29.06;27.05;36.47;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:27:42;28.90;26.93;37.17;;
77001;Laerm;65935;51.798;10.954;2023-11-21T12:30:07;29.72;27.06;42.52;;
