sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:01:09;69;35;;176;151052
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:03:38;81;36;;203;149896
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:06:09;89;38;;224;150734
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:08:38;85;39;;213;149945
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:11:08;91;39;;229;150491
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:13:39;87;37;;216;148880
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:16:10;81;37;;205;151654
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:18:40;85;37;;215;150362
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:21:13;87;38;;219;150810
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:23:41;85;38;;214;149931
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:26:12;83;37;;211;151297
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:28:42;87;39;;220;151122
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:31:13;86;38;;215;149865
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:33:43;81;38;;204;150548
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:36:14;80;37;;203;151241
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:38:44;70;37;;176;150490
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:41:15;83;38;;209;150672
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:43:50;86;37;;215;149580
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:46:21;85;38;;216;151783
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:48:50;84;39;;212;150414
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:51:18;84;39;;212;149729
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:53:50;89;38;;226;150931
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:56:19;81;35;;203;149501
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T00:58:53;81;38;;205;151234
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:01:20;71;38;;180;150999
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:03:51;86;37;;216;149771
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:06:27;73;36;;185;151284
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:08:52;90;40;;227;150249
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:11:21;81;38;;204;150843
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:13:52;80;39;;201;149198
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:16:22;76;35;;193;150934
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:18:52;86;40;;211;145748
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:21:23;75;36;;196;155084
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:23:54;89;41;;224;150217
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:26:29;74;36;;185;149065
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:28:58;76;38;;193;152262
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:31:30;74;36;;188;150873
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:34:03;76;38;;193;150643
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:41:31;85;38;;214;150278
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:44:00;79;40;;199;150323
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:46:30;75;36;;188;150171
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:49:01;86;39;;216;150419
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:51:34;86;39;;218;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:54:02;77;37;;194;150538
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:56:32;91;40;;229;150324
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T01:59:03;87;40;;221;150957
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:01:33;74;37;;185;149132
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:04:04;70;37;;177;150347
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:06:34;85;39;;217;152031
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:09:05;87;39;;219;150104
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:11:35;82;39;;206;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:14:10;90;39;;229;151203
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:16:37;81;36;;203;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:19:07;80;38;;203;150784
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:21:40;83;37;;210;150433
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:24:08;86;41;;215;149243
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:26:39;81;38;;204;150474
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:29:12;78;38;;198;152029
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:31:46;85;37;;213;149792
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:34:16;84;40;;213;151679
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:36:42;76;37;;190;149473
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:39:17;79;36;;201;151243
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:41:50;88;39;;219;149258
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:44:21;87;38;;220;151391
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:46:43;85;41;;215;150571
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:49:16;88;38;;221;149994
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:51:44;72;35;;181;150168
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:54:14;72;36;;182;151466
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:56:44;84;39;;210;149640
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T02:59:16;76;36;;191;150619
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:01:45;84;39;;213;150439
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:04:18;86;40;;218;150576
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:06:46;85;39;;214;150852
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:09:16;79;37;;197;149181
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:11:46;70;35;;178;150940
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:14:17;76;36;;189;148907
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:16:48;82;39;;210;151829
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:19:18;73;37;;186;151219
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:21:49;99;39;;246;149023
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:24:21;73;37;;185;151949
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:26:51;70;35;;177;150200
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:29:22;84;39;;210;149168
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:31:51;77;35;;195;151372
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:34:25;80;35;;203;151035
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:36:53;77;38;;194;150753
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:39:40;91;39;;230;150377
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:42:01;84;38;;212;150265
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:44:23;75;38;;189;150991
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:46:53;86;37;;216;150457
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:49:24;82;39;;205;148298
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:51:55;86;40;;221;152520
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:54:25;86;39;;216;149660
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:57:03;80;37;;201;149910
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T03:59:27;90;39;;229;151483
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:01:58;93;42;;235;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:04:28;86;37;;217;150536
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:06:58;77;37;;193;150264
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:09:30;87;39;;219;150495
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:12:02;84;39;;212;151349
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:14:29;78;37;;197;149650
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:19:39;87;41;;219;149497
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:22:05;80;38;;201;150717
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:24:37;73;38;;185;151458
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:27:12;83;40;;210;150453
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:29:36;77;35;;195;150717
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:32:06;91;42;;228;149930
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:34:36;81;36;;204;150842
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:37:17;84;40;;213;150734
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:39:46;78;40;;196;149649
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:42:09;86;38;;218;151280
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:44:41;82;40;;205;149202
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:47:14;76;37;;190;149808
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:52:12;69;39;;175;150559
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:54:43;86;40;;215;149556
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T04:57:18;90;42;;228;151462
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:02:26;81;45;;204;150677
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:04:54;73;36;;184;150809
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:07:24;87;41;;216;148952
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:10:02;74;37;;189;151214
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:12:34;83;41;;210;150901
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:14:56;81;38;;206;151035
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:17:26;90;41;;225;149699
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:19:57;81;37;;203;149522
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:22:29;78;40;;198;151366
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:25:01;84;39;;214;151734
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:27:30;79;38;;200;150080
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:29:59;85;40;;215;150379
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:32:29;72;38;;181;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:35:00;83;38;;209;150527
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:37:30;88;41;;219;148115
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:40:06;77;39;;196;151769
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:42:31;82;39;;207;151206
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:45:11;88;43;;223;150708
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:47:33;92;40;;232;150263
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:50:06;82;40;;205;149560
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:52:36;82;38;;208;150663
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:55:04;72;38;;181;150449
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T05:57:36;87;41;;217;148914
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:00:09;93;41;;238;152076
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:02:34;86;38;;217;150536
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:05:05;69;39;;173;148447
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:07:36;79;38;;201;152006
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:10:13;76;41;;193;151014
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:12:36;84;39;;213;150454
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:15:09;80;38;;200;149413
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:17:37;77;38;;194;150605
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:20:10;74;39;;188;150704
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:22:38;75;37;;189;150163
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:25:10;85;41;;216;152172
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:27:40;86;42;;217;149963
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:30:10;78;37;;196;150433
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:32:42;78;37;;197;150186
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:35:10;79;41;;199;149590
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:37:40;90;39;;229;151297
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:40:16;98;43;;247;150314
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:42:41;80;41;;202;149834
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:45:11;82;38;;206;150562
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:47:45;81;39;;204;149808
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:50:13;76;40;;191;150545
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:52:43;88;40;;222;151198
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:55:14;97;42;;246;150722
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T06:57:45;80;41;;199;148480
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:00:15;75;37;;191;151359
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:02:45;83;39;;211;151313
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:05:16;85;42;;214;150530
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:07:46;83;39;;208;149269
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:12:51;88;45;;222;150465
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:15:21;81;39;;203;149278
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:17:54;81;40;;208;152448
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:20:22;73;38;;181;148428
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:22:53;77;38;;195;151833
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:25:23;75;41;;191;151285
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:27:55;81;40;;204;149515
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:30:24;81;38;;204;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:32:56;84;41;;214;151922
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:35:27;85;39;;211;148072
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:37:57;83;42;;213;153758
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:40:28;84;40;;212;150572
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:42:58;71;38;;179;150652
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:45:28;86;42;;215;149246
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:47:59;89;43;;224;149488
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:50:29;81;39;;206;151224
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:53:00;92;42;;231;149709
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:55:32;79;39;;201;151848
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T07:58:00;93;40;;235;150680
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:03:05;82;45;;207;150728
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:05:35;83;40;;207;149594
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:08:05;84;41;;212;150688
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:10:39;84;38;;212;150170
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:13:08;74;37;;186;150726
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:15:38;84;35;;212;149690
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:18:08;77;35;;195;151485
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:20:40;74;33;;186;150645
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:23:08;82;32;;207;150518
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:25:39;91;36;;228;149950
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:28:09;87;36;;219;150583
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:30:40;75;32;;188;149317
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:33:09;87;32;;220;150806
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:35:39;83;33;;209;150691
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:38:10;77;32;;195;150161
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:40:40;85;34;;214;149481
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:43:12;80;30;;202;151018
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:45:41;74;30;;188;151205
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:48:12;86;35;;217;149911
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:50:42;78;34;;196;149991
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:53:12;79;31;;200;150513
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:55:42;81;35;;205;150089
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T08:58:12;94;38;;238;150553
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:00:43;80;35;;202;150163
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:03:13;73;33;;182;149357
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:05:43;82;35;;207;150682
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:08:13;81;36;;203;148737
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:10:45;81;33;;207;151711
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:13:13;82;36;;204;148597
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:15:46;83;38;;212;152102
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:18:15;85;36;;212;148275
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:20:45;88;35;;226;153260
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:23:16;77;35;;193;149935
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:25:48;75;36;;189;150650
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:28:17;85;37;;213;150262
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:33:19;91;42;;228;149955
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:35:51;71;32;;179;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:38:20;93;40;;235;150225
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:40:50;84;36;;211;150637
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:43:20;87;37;;219;149412
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:45:59;78;36;;197;151007
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:48:22;76;35;;192;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:50:51;83;35;;209;149770
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:53:21;82;37;;206;149861
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:55:53;75;36;;189;150462
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T09:58:23;82;37;;208;151156
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:00:55;84;37;;212;150268
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:03:23;92;39;;230;148940
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:05:53;78;37;;198;151339
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:08:24;69;34;;174;150292
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:10:55;77;36;;197;152353
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:13:26;84;37;;212;150224
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:15:56;81;36;;203;150356
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:21:00;81;39;;204;150882
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:23:31;93;40;;235;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:26:01;85;37;;212;149245
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:28:34;78;39;;198;150624
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:31:02;79;34;;196;148507
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:33:33;83;40;;211;152249
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:36:03;88;38;;222;149940
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:38:37;78;36;;197;150088
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:41:09;82;38;;206;149824
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:43:33;89;38;;226;151440
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:46:04;88;38;;222;150301
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:48:35;85;39;;215;151107
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:51:07;82;37;;205;149905
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:53:39;88;39;;223;150622
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:56:06;68;34;;169;149052
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T10:58:36;81;40;;206;152162
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:01:06;78;32;;196;150658
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:03:37;74;37;;186;150168
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:06:11;80;35;;202;150350
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:08:38;80;36;;202;150850
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:11:10;86;39;;216;149623
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:13:41;77;35;;197;151750
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:16:11;74;33;;185;148842
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:18:40;80;38;;203;151585
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:21:16;81;37;;206;150872
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:28:49;84;36;;211;149028
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:31:22;83;37;;210;151012
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:33:43;88;39;;219;148989
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:36:17;82;37;;205;149944
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:38:46;82;34;;209;152912
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:41:19;88;39;;224;151191
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:43:45;78;34;;197;150641
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:46:16;90;39;;225;148581
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:48:46;71;35;;181;152187
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:51:20;93;40;;234;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:53:47;81;34;;205;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T11:58:54;76;38;;191;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:01:22;77;36;;194;150046
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:06:34;86;37;;217;149898
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:08:53;84;35;;213;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:11:29;86;38;;216;149156
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:13:54;92;38;;234;151069
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:16:27;81;35;;205;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:18:54;88;37;;223;150466
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:21:24;77;33;;195;150011
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:23:55;80;36;;203;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:26:25;83;37;;210;150079
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:28:56;65;32;;164;149832
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:31:26;78;35;;197;151296
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:33:56;88;37;;219;149296
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:36:26;82;34;;208;151141
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:38:57;78;35;;197;149791
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:41:27;86;36;;218;150777
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:43:58;82;35;;207;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:46:31;75;33;;191;150895
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:48:58;81;36;;203;149635
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:51:29;87;36;;219;149846
39280;Radiation_Si22G;24987;48.958;8.286;2023-11-21T12:53:59;80;37;;202;151062
