sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-11-21T00:00:43;45.73;44.13;50.54;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:03:09;46.76;44.58;62.65;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:05:35;49.17;45.27;60.89;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:08:01;47.26;44.92;58.76;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:10:26;46.84;44.42;55.24;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:12:52;46.47;44.25;60.63;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:15:18;45.44;43.35;53.99;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:17:46;45.85;43.77;63.19;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:20:12;45.56;43.95;52.54;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:22:37;46.14;43.74;51.01;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:25:04;46.23;44.11;56.60;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:27:30;49.35;45.16;64.94;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:29:56;47.40;44.34;58.90;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:32:22;46.96;44.57;55.14;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:34:50;46.95;44.80;56.21;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:37:16;47.27;44.09;63.29;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:39:42;49.07;45.56;64.63;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:42:07;49.45;45.28;64.44;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:44:33;47.19;44.70;53.73;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:46:59;48.24;46.22;59.13;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:49:25;50.26;46.02;66.05;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:51:53;47.77;44.90;61.40;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:54:19;50.55;45.52;66.60;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:56:44;49.51;47.36;55.27;;
46393;Laerm;32099;53.588;10.176;2023-11-21T00:59:10;48.08;45.64;58.37;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:01:36;47.76;45.44;51.43;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:04:02;47.05;44.64;50.92;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:06:27;45.26;43.56;48.79;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:08:56;47.03;44.89;52.31;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:11:22;45.97;43.32;53.87;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:13:48;44.83;43.28;54.45;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:16:14;45.22;43.49;54.74;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:18:40;45.52;43.39;50.65;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:21:06;46.01;44.02;54.54;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:23:32;45.41;43.48;59.25;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:26:00;47.59;44.63;57.85;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:28:26;47.46;44.83;54.76;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:30:52;49.08;46.85;54.89;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:33:19;48.46;46.34;56.88;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:35:45;47.67;45.05;53.15;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:38:11;46.76;44.85;51.45;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:40:38;47.34;44.96;56.55;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:43:06;47.79;45.51;59.04;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:45:32;48.67;45.98;59.50;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:47:57;48.82;46.60;58.32;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:50:25;47.66;44.96;52.17;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:52:51;47.42;45.11;51.00;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:55:18;47.48;45.05;51.60;;
46393;Laerm;32099;53.588;10.176;2023-11-21T01:57:44;46.95;45.27;50.50;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:00:13;47.74;45.83;51.71;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:02:39;48.51;46.35;54.46;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:05:05;47.63;45.69;55.22;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:07:31;47.70;44.94;58.38;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:09:57;48.05;45.31;56.19;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:12:23;48.42;45.30;56.01;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:14:49;47.82;45.91;53.07;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:17:17;46.99;44.97;54.15;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:19:43;46.69;44.83;52.03;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:22:10;45.93;44.34;50.15;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:24:41;46.87;45.04;51.26;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:27:07;46.72;44.80;52.29;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:29:32;48.04;46.08;50.61;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:31:58;47.24;44.99;52.40;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:34:24;47.97;45.43;58.56;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:36:49;47.68;45.91;53.82;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:39:15;47.81;44.75;53.10;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:41:44;47.23;44.67;60.67;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:44:10;49.20;45.94;54.53;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:46:36;50.25;47.64;59.30;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:49:03;50.57;48.06;59.86;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:51:29;48.79;46.88;56.70;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:53:55;49.04;45.98;55.55;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:56:21;48.95;46.40;53.13;;
46393;Laerm;32099;53.588;10.176;2023-11-21T02:58:49;49.73;47.56;53.49;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:01:15;48.79;46.86;53.44;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:03:41;49.47;46.88;54.07;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:06:07;49.50;47.17;53.67;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:08:33;47.56;45.73;55.71;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:10:58;48.61;46.23;52.76;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:13:24;48.69;46.74;55.15;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:15:52;48.11;45.33;67.24;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:18:18;48.75;46.20;60.70;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:20:45;50.44;46.13;61.14;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:23:11;49.84;46.70;57.91;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:25:37;50.98;48.23;55.43;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:28:03;50.37;47.52;60.24;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:30:29;49.57;47.26;52.98;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:32:57;49.32;47.08;54.58;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:35:23;49.71;47.42;56.24;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:37:49;50.22;47.70;59.40;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:40:15;51.22;47.39;61.88;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:42:41;56.62;49.19;72.81;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:45:08;51.33;47.87;64.22;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:47:34;49.93;47.53;53.99;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:50:04;49.40;47.12;52.86;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:52:30;54.80;48.50;64.11;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:54:55;50.34;48.13;58.78;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:57:21;49.56;47.27;55.12;;
46393;Laerm;32099;53.588;10.176;2023-11-21T03:59:47;49.53;46.99;56.81;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:02:13;50.22;47.74;61.40;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:04:39;51.24;47.91;59.74;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:07:07;50.68;48.43;56.16;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:09:33;51.40;48.96;58.69;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:11:59;51.91;49.74;54.72;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:14:24;51.10;48.28;58.28;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:16:50;58.16;48.10;77.58;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:19:16;50.70;48.39;55.39;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:21:42;51.25;48.26;60.47;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:24:10;51.85;49.65;63.76;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:26:36;57.14;49.76;75.93;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:29:02;51.20;48.78;59.94;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:31:27;56.31;48.89;73.57;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:33:53;56.55;49.31;75.04;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:36:19;51.55;49.30;56.80;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:38:45;62.97;49.44;79.92;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:41:14;52.38;49.28;60.15;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:43:40;52.06;49.56;57.28;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:46:06;63.22;49.72;80.50;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:48:32;52.80;50.10;60.88;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:50:58;53.12;50.20;62.16;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:53:24;53.01;50.17;65.25;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:55:50;59.35;50.11;78.65;;
46393;Laerm;32099;53.588;10.176;2023-11-21T04:58:18;58.70;50.39;76.29;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:00:44;57.88;50.08;75.68;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:03:10;64.62;50.77;82.53;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:05:36;57.26;50.90;74.51;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:08:01;52.85;50.40;56.77;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:10:27;52.36;49.94;60.60;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:12:53;52.89;50.62;60.73;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:15:21;53.71;50.82;59.61;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:17:47;52.67;50.55;58.58;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:20:13;52.96;50.37;60.36;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:22:39;52.56;49.91;57.02;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:25:06;60.53;49.97;75.43;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:27:32;61.46;51.38;77.72;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:29:57;65.42;51.13;84.73;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:32:26;62.00;51.08;80.37;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:34:52;58.02;51.77;73.12;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:37:18;60.62;52.25;76.33;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:39:44;55.73;51.80;62.54;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:42:09;58.46;51.64;71.83;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:44:35;53.45;51.51;56.87;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:47:01;58.41;51.47;75.96;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:49:30;57.87;51.58;75.62;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:51:56;61.34;51.65;76.40;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:54:22;63.02;51.60;82.77;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:56:48;53.08;50.29;60.22;;
46393;Laerm;32099;53.588;10.176;2023-11-21T05:59:13;60.77;51.85;79.34;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:01:39;64.72;51.47;83.23;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:04:05;60.19;52.37;74.16;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:06:33;61.81;52.26;78.48;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:08:59;59.06;52.06;76.62;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:11:25;54.68;52.06;61.93;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:13:51;61.08;52.01;78.37;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:16:16;60.84;52.24;77.78;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:18:42;65.61;52.58;78.17;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:21:09;62.76;52.55;78.29;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:23:38;59.78;52.18;71.23;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:26:04;60.62;51.58;79.75;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:28:30;54.05;51.35;61.01;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:30:56;57.36;51.30;73.33;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:33:22;65.24;51.22;79.33;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:35:48;61.07;51.19;80.26;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:38:14;63.61;52.61;78.52;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:40:42;54.74;51.94;65.75;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:43:08;69.51;52.64;86.78;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:45:34;64.51;51.44;79.98;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:48:00;60.65;50.87;77.32;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:50:26;61.46;50.93;76.79;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:52:51;61.95;51.18;78.09;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:55:17;58.21;51.33;72.89;;
46393;Laerm;32099;53.588;10.176;2023-11-21T06:57:46;64.84;51.44;78.39;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:00:12;56.74;50.43;74.11;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:02:38;58.75;51.06;69.09;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:05:04;59.95;51.05;76.82;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:07:30;63.07;51.76;76.90;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:09:56;63.59;51.68;79.28;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:12:21;64.27;52.37;77.78;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:14:50;63.83;51.67;81.11;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:17:15;58.56;51.88;76.63;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:19:41;60.81;50.30;75.50;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:22:07;63.20;50.82;78.07;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:24:33;59.03;52.14;76.26;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:26:58;54.58;52.20;64.20;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:29:24;64.07;53.05;78.83;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:31:53;60.39;52.62;76.14;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:34:19;60.12;51.35;78.14;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:36:44;64.86;51.76;83.34;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:39:10;58.51;51.45;77.18;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:41:36;57.64;51.18;74.80;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:44:01;53.73;51.54;59.03;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:46:27;62.82;52.12;78.37;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:48:55;61.94;52.24;81.08;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:51:21;60.65;51.35;80.82;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:53:47;54.89;51.10;70.71;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:56:12;61.52;50.85;81.59;;
46393;Laerm;32099;53.588;10.176;2023-11-21T07:58:38;53.63;51.64;59.15;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:01:04;58.03;52.01;75.83;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:03:30;53.77;51.53;57.19;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:05:59;57.30;51.77;73.09;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:08:25;72.23;53.74;87.04;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:10:51;66.38;51.99;85.83;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:13:17;54.75;52.11;60.54;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:15:42;61.95;52.83;79.50;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:18:09;62.46;52.87;82.64;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:20:35;62.02;51.82;80.99;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:23:03;58.35;51.91;73.90;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:25:29;60.38;51.06;78.26;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:27:55;57.63;50.69;73.14;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:30:20;57.48;50.30;73.71;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:32:46;52.44;50.01;63.03;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:35:12;51.98;49.73;60.78;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:37:37;65.03;50.08;83.17;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:40:07;52.56;50.25;58.84;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:42:33;54.20;50.19;76.83;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:44:59;59.27;51.91;76.10;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:47:25;58.39;52.78;70.02;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:49:50;56.47;52.32;70.06;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:52:16;54.45;51.86;63.32;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:54:42;61.69;51.13;77.95;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:57:10;64.38;52.72;79.23;;
46393;Laerm;32099;53.588;10.176;2023-11-21T08:59:36;57.86;50.78;76.87;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:02:01;61.06;51.13;77.92;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:04:27;61.33;49.91;77.38;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:06:53;60.71;50.38;76.18;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:09:18;61.86;50.77;78.44;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:11:44;62.59;50.72;82.04;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:14:12;60.50;52.25;72.00;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:16:38;78.95;58.08;95.57;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:19:04;77.39;52.47;99.00;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:21:30;73.23;51.31;85.01;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:23:55;63.37;51.00;77.11;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:26:21;70.42;49.84;87.07;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:28:47;54.95;49.45;68.99;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:31:15;55.85;48.73;73.86;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:33:41;52.63;48.26;67.24;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:36:11;61.32;48.35;80.47;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:38:37;61.56;49.78;79.28;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:41:04;52.58;49.39;57.89;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:43:31;64.45;50.06;81.31;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:46:00;53.49;49.86;63.51;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:48:30;62.62;48.99;78.48;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:50:57;60.49;49.19;72.39;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:53:26;54.69;49.24;68.58;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:55:53;51.81;47.89;62.75;;
46393;Laerm;32099;53.588;10.176;2023-11-21T09:58:20;60.73;48.18;79.55;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:00:47;60.62;48.39;76.75;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:03:13;66.38;49.22;80.16;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:05:43;58.30;48.07;75.93;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:08:10;59.61;47.75;76.38;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:10:37;61.05;49.35;73.53;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:13:04;59.01;48.32;74.82;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:15:31;57.58;47.95;74.84;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:17:56;53.57;47.61;68.50;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:20:23;64.24;48.06;81.95;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:22:52;52.24;48.15;64.56;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:25:18;57.00;48.02;75.77;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:27:47;51.89;48.38;70.65;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:30:13;61.86;47.72;78.24;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:32:38;53.37;48.96;66.23;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:35:05;54.00;48.88;68.01;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:37:31;62.67;48.80;78.20;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:40:00;51.07;47.91;61.55;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:42:26;56.13;48.65;68.23;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:44:51;51.80;47.22;62.05;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:47:17;60.27;48.80;78.10;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:49:43;62.85;48.49;77.49;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:52:08;60.19;49.97;76.49;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:54:34;59.59;48.48;76.33;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:57:04;52.93;49.29;69.86;;
46393;Laerm;32099;53.588;10.176;2023-11-21T10:59:30;60.69;48.66;82.86;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:01:58;62.60;48.69;79.21;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:04:25;55.75;47.83;69.56;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:06:55;62.91;48.28;80.69;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:09:22;61.31;48.87;79.33;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:11:48;71.12;49.50;86.75;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:14:17;66.39;49.14;80.22;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:16:45;60.43;49.09;75.14;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:19:11;57.81;48.45;72.04;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:21:45;67.05;48.26;82.30;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:24:24;61.52;47.82;76.84;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:27:01;61.81;48.33;80.12;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:29:38;52.87;48.93;65.44;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:32:15;59.41;48.51;80.19;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:34:50;65.34;48.30;83.18;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:37:19;62.93;48.45;84.53;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:39:46;52.97;48.92;62.57;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:42:12;63.87;48.15;80.29;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:44:53;59.95;49.11;77.99;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:47:24;52.08;47.67;71.55;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:49:57;57.94;48.48;72.94;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:52:37;56.08;48.51;69.90;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:55:03;60.13;48.48;74.72;;
46393;Laerm;32099;53.588;10.176;2023-11-21T11:57:30;61.76;49.15;77.79;;
46393;Laerm;32099;53.588;10.176;2023-11-21T12:00:16;62.49;48.86;77.98;;
46393;Laerm;32099;53.588;10.176;2023-11-21T12:02:44;63.31;49.53;77.68;;
46393;Laerm;32099;53.588;10.176;2023-11-21T12:05:11;52.74;48.90;65.49;;
46393;Laerm;32099;53.588;10.176;2023-11-21T12:07:47;57.70;49.34;82.35;;
46393;Laerm;32099;53.588;10.176;2023-11-21T12:10:15;64.61;49.06;77.65;;
46393;Laerm;32099;53.588;10.176;2023-11-21T12:12:45;66.17;49.63;81.94;;
46393;Laerm;32099;53.588;10.176;2023-11-21T12:15:14;62.64;49.93;77.51;;
46393;Laerm;32099;53.588;10.176;2023-11-21T12:17:43;62.26;49.08;77.29;;
