sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:01:10;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:03:35;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:06:01;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:08:28;6.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:10:53;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:13:20;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:15:45;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:18:10;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:20:36;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:23:01;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:25:27;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:27:52;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:30:19;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:32:45;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:35:10;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:37:36;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:40:02;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:42:31;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:44:59;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:47:24;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:49:49;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:52:15;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:54:41;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:57:06;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T00:59:33;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:02:00;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:04:26;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:06:52;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:09:17;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:11:43;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:14:09;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:16:36;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:19:01;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:21:27;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:23:53;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:26:20;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:28:46;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:31:16;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:33:42;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:36:08;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:38:34;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:40:59;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:43:26;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:45:53;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:48:22;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:50:48;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:53:14;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:55:41;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T01:58:07;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:00:33;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:02:58;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:05:24;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:07:51;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:10:18;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:12:48;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:15:14;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:17:43;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:20:28;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:22:56;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:25:31;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:27:58;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:30:24;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:32:57;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:35:22;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:37:49;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:40:15;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:42:44;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:45:09;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:47:38;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:50:04;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:52:33;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:54:58;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:57:24;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T02:59:49;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:02:15;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:04:41;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:07:08;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:09:33;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:11:59;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:14:24;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:16:50;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:19:15;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:21:40;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:24:06;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:26:33;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:28:58;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:31:23;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:33:49;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:36:14;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:38:43;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:41:08;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:43:37;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:46:03;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:48:29;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:50:54;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:53:19;5.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:55:45;5.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T03:58:10;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:00:36;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:03:01;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:05:27;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:07:52;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:10:18;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:12:44;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:15:10;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:17:36;5.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:20:03;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:22:33;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:24:58;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:27:24;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:29:49;5.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:32:14;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:34:40;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:37:05;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:39:31;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:41:57;5.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:44:22;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:46:47;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:49:14;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:51:39;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:54:05;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:56:31;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T04:58:56;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:01:22;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:03:47;5.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:06:14;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:08:40;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:11:05;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:13:34;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:16:00;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:18:25;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:20:55;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:23:21;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:25:46;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:28:12;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:30:37;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:33:04;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:35:30;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:37:55;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:40:20;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:42:47;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:45:13;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:47:46;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:50:13;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:52:43;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:55:09;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T05:57:35;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:00:03;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:02:36;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:05:01;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:07:26;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:09:52;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:12:17;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:14:43;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:17:08;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:19:34;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:22:00;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:24:26;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:26:51;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:29:17;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:31:42;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:34:09;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:36:35;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:39:00;5.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:41:25;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:43:51;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:46:16;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:48:42;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:51:08;5.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:53:33;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:55:59;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T06:58:24;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:00:49;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:03:15;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:05:41;5.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:08:06;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:10:33;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:12:58;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:15:23;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:17:51;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:20:16;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:22:42;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:25:08;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:27:34;5.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:30:01;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:32:30;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:34:55;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:37:22;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:39:48;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:42:13;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:44:38;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:47:04;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:49:29;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:51:55;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:54:20;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:56:46;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T07:59:12;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:01:39;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:04:05;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:06:32;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:08:58;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:11:24;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:13:49;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:16:15;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:18:41;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:21:06;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:23:33;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:25:59;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:28:24;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:30:52;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:33:17;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:35:43;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:38:08;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:40:35;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:43:00;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:45:26;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:47:52;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:50:17;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:52:44;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:55:11;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T08:57:38;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:00:04;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:02:35;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:05:01;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:07:29;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:09:54;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:12:20;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:14:46;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:17:11;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:19:37;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:22:03;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:24:30;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:26:56;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:29:22;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:31:48;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:34:16;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:36:45;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:39:10;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:41:49;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:44:18;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:46:47;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:49:13;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:51:42;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:54:10;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:56:37;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T09:59:03;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:01:33;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:03:58;6.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:06:25;6.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:08:53;6.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:11:24;6.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:13:52;6.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:16:19;6.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:18:52;6.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:21:21;6.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:23:47;6.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:26:13;6.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:28:55;6.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:31:21;6.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:33:49;6.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:36:25;6.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:38:51;6.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:41:18;6.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:43:44;6.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:46:09;6.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:48:35;6.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:51:06;6.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:53:33;6.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:56:06;6.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T10:58:35;6.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:01:01;6.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:03:29;6.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:05:55;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:08:21;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:10:51;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:13:17;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:15:47;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:18:12;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:20:39;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:28:27;6.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:31:05;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:33:46;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:36:21;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:38:47;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:41:24;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:43:50;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:46:16;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:48:41;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:51:11;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:53:40;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T11:59:03;6.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:01:30;6.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:06:41;6.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:09:06;6.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:11:32;6.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:13:58;6.56
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:16:25;6.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:18:53;6.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:21:19;6.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:23:45;6.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:26:13;6.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:28:38;6.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:31:04;6.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:33:35;6.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:36:00;6.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:38:33;6.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:40:59;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:43:25;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:45:50;6.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:48:18;6.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:50:49;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:53:18;6.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:55:44;6.63
64958;DS18B20;51486;50.232;19.208;2023-11-21T12:58:15;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:00:43;6.50
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:03:12;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:05:41;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:08:14;6.44
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:10:45;6.38
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:13:12;6.31
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:18:26;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:20:56;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:23:22;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:25:48;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:28:14;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:30:46;6.25
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:33:12;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:35:43;6.19
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:38:17;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:40:52;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:43:24;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:45:52;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:48:33;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:51:08;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:53:41;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:56:07;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T13:58:34;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:01:17;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:04:17;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:06:43;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:09:20;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:11:51;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:14:18;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:16:44;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:19:10;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:21:41;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:24:10;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:26:41;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:29:07;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:31:33;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:33:59;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:36:27;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:38:52;6.06
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:41:18;6.13
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:43:44;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:46:11;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:48:41;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:51:13;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:53:53;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:56:22;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T14:58:57;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:01:26;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:04:10;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:06:56;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:09:23;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:12:03;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:14:50;5.94
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:17:19;6.00
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:19:56;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:22:21;5.69
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:24:47;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:27:15;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:29:41;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:32:08;5.75
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:34:34;5.81
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:37:00;5.88
64958;DS18B20;51486;50.232;19.208;2023-11-21T15:39:25;5.63
