sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:01:56;63;15;;161;152261
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:04:29;80;15;;201;150048
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:06:57;58;15;;149;151665
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:09:28;71;15;;178;150114
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:12:08;67;15;;169;150233
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:14:29;67;16;;171;150940
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:16:59;65;15;;165;150392
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:19:30;67;15;;169;150321
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:22:00;65;15;;163;149862
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:24:31;65;15;;164;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:27:01;58;15;;148;151201
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:29:32;67;15;;168;150408
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:32:03;65;15;;164;149681
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:37:10;72;15;;182;151290
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:39:35;66;15;;167;149995
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:42:05;70;15;;177;150933
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:44:34;59;15;;149;149935
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:47:04;69;15;;174;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:49:35;64;15;;162;150319
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:52:06;68;15;;172;150750
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:54:36;75;15;;188;150070
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:57:06;69;15;;174;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T00:59:41;64;15;;162;150314
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:02:11;76;15;;193;151008
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:04:38;73;15;;182;148380
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:07:08;73;15;;186;152852
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:09:39;67;15;;167;148833
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:12:09;67;15;;172;152179
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:14:40;76;16;;193;150877
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:17:10;78;15;;195;149871
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:19:41;68;15;;173;150881
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:22:19;61;15;;155;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:24:42;74;15;;184;148451
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:27:12;71;15;;181;152885
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:29:43;71;15;;178;150208
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:32:13;75;15;;188;150371
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:34:44;69;15;;175;150904
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:37:14;73;15;;185;150439
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:39:45;75;15;;189;150733
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:42:23;66;15;;164;147060
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:44:47;63;15;;163;152924
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:47:16;67;15;;171;151231
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:49:46;67;15;;169;150605
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:52:18;63;15;;159;149869
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:54:48;69;15;;174;149151
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:57:19;75;15;;192;152825
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T01:59:49;72;15;;181;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:02:19;69;15;;173;149690
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:04:50;76;15;;192;151291
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:07:20;70;15;;175;149382
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:09:52;66;16;;167;151274
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:12:21;66;15;;167;150894
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:14:51;66;15;;167;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:17:22;69;15;;173;149551
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:19:52;62;15;;155;149321
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:22:28;77;15;;196;151805
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:32:26;61;15;;155;150267
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:34:56;66;15;;167;150930
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:37:25;72;15;;182;150726
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:39:56;59;15;;149;150245
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:42:27;64;15;;163;151139
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:44:57;68;15;;172;150737
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:47:29;67;15;;168;149677
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:49:58;65;15;;164;150154
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:52:38;67;15;;171;151447
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:55:00;69;15;;175;150406
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T02:57:30;74;15;;187;150038
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:00:01;72;15;;184;151598
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:02:31;76;15;;192;150238
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:05:02;66;16;;165;148819
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:07:33;56;15;;144;152308
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:10:05;76;15;;191;150384
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:12:38;59;15;;150;151051
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:15:06;55;15;;141;151200
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:17:35;58;15;;145;148850
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:20:07;72;15;;184;151656
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:22:37;65;15;;166;151385
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:25:11;58;15;;147;150431
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:27:39;63;15;;158;148700
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:30:08;65;15;;166;150918
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:32:41;63;15;;158;150333
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:35:10;56;15;;142;150911
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:37:42;65;15;;165;150331
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:40:10;55;15;;138;150318
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:42:40;66;15;;166;149828
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:45:12;64;15;;163;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:47:41;69;15;;175;151930
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:50:12;68;15;;171;150738
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:52:43;67;15;;168;149234
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:55:16;61;16;;154;150854
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T03:57:48;67;15;;171;151425
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:00:14;65;15;;163;150424
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:02:44;71;15;;177;149312
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:05:14;68;15;;173;150925
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:07:45;68;15;;169;147854
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:10:16;63;15;;161;152904
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:12:46;72;15;;183;151132
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:15:17;62;15;;156;148678
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:20:24;73;15;;184;151046
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:22:47;65;15;;166;151675
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:25:18;64;15;;159;147735
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:27:49;64;15;;165;153062
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:30:19;66;15;;167;150261
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:32:51;74;15;;186;150380
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:35:20;63;15;;161;151615
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:37:51;67;15;;168;149932
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:40:26;58;15;;148;150884
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:42:52;65;15;;165;150197
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:45:22;79;15;;198;149771
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:47:53;71;15;;179;151080
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:50:23;70;16;;176;150295
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:52:54;66;15;;163;147372
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:55:28;72;15;;188;154897
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T04:57:56;66;15;;166;150516
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:00:35;65;15;;161;148275
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:02:57;64;15;;165;152354
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:05:27;71;15;;179;150684
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:07:58;64;15;;161;150909
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:10:30;67;15;;169;150163
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:12:59;61;15;;153;149604
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:15:29;73;15;;185;151406
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:18:00;72;15;;182;150639
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:20:30;67;15;;169;149452
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:23:00;71;15;;180;151126
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:25:31;58;15;;146;149112
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:28:04;69;15;;175;151824
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:30:32;64;15;;158;147838
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:33:02;68;15;;175;152427
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:35:33;66;15;;168;150980
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:38:03;67;15;;168;149837
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:40:41;67;15;;169;150922
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:43:06;70;15;;175;149330
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:45:35;67;16;;171;151557
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:48:05;66;15;;167;149816
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:50:35;79;15;;201;151207
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:53:06;66;15;;165;149235
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:55:36;71;15;;180;150705
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T05:58:08;67;15;;171;151052
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:00:41;55;15;;140;150831
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:03:08;68;15;;172;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:05:39;68;15;;173;150549
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:08:09;75;15;;190;150652
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:10:40;63;15;;160;150201
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:13:11;62;15;;157;150714
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:15:41;68;15;;174;151428
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:18:12;66;15;;167;150443
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:28:27;67;16;;171;151771
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:30:46;63;15;;157;148274
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:33:16;73;15;;188;152520
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:35:47;71;15;;178;149455
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:38:18;57;15;;146;152067
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:40:50;61;15;;154;150446
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:43:18;73;15;;183;148626
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:45:49;75;15;;191;152012
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:51:00;68;15;;175;153073
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:53:23;64;15;;159;148052
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:55:51;61;15;;156;152774
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T06:58:21;71;15;;177;149479
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:00:53;70;15;;176;150768
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:03:22;77;15;;195;151310
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:05:53;56;15;;142;150284
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:08:23;56;15;;142;150957
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:10:54;65;15;;164;149695
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:15:55;73;15;;185;150377
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:18:26;70;15;;177;151089
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:20:56;61;16;;154;150763
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:23:26;60;15;;151;150133
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:25:58;66;15;;166;150831
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:28:27;70;15;;175;148147
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:31:00;69;15;;174;151188
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:33:29;64;15;;164;151698
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:35:59;67;15;;170;151159
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:38:30;75;15;;188;149776
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:41:01;69;15;;175;150185
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:43:35;61;15;;155;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:46:04;70;15;;177;150208
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:48:32;63;15;;161;151985
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:51:04;73;15;;185;150323
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:56:03;63;15;;161;152406
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T07:58:36;64;15;;162;150061
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:01:04;68;15;;172;150938
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:03:35;63;15;;160;150867
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:06:06;74;15;;187;149899
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:08:36;68;15;;172;150353
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:11:10;57;16;;145;151916
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:13:37;74;14;;187;150160
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:16:18;68;16;;171;149886
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:18:38;68;15;;172;150820
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:21:09;61;15;;155;150588
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:23:46;69;15;;175;151112
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:26:09;77;15;;194;149855
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:28:42;67;15;;170;150626
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:31:11;68;15;;170;148625
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:33:41;69;15;;175;151963
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:36:23;61;15;;155;151053
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:38:42;74;15;;186;150151
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:41:16;63;15;;161;151660
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:43:45;69;15;;174;149427
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:46:15;66;15;;169;151887
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:48:45;65;15;;165;150225
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:51:16;59;15;;149;149925
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:53:48;68;15;;172;151561
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:56:28;64;15;;160;149315
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T08:58:55;74;16;;190;152533
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:01:18;66;15;;166;149300
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:03:50;70;15;;178;151430
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:06:20;74;15;;188;151045
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:08:50;60;15;;152;149825
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:11:20;69;15;;173;149098
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:13:52;61;15;;156;152489
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:16:21;63;15;;158;149110
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:18:55;64;15;;161;149636
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:23:54;60;15;;151;150523
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:26:24;64;15;;160;149665
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:28:57;61;15;;155;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:31:24;75;15;;189;149575
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:33:55;60;15;;152;151877
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:36:30;66;15;;167;150272
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:38:56;66;15;;165;149540
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:43:57;65;15;;162;148939
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:46:28;69;15;;174;151280
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:48:58;63;15;;159;150710
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:51:33;63;15;;159;149584
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:53:59;71;16;;179;150737
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:56:32;65;15;;166;151542
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T09:59:06;71;15;;179;149338
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:01:31;59;15;;150;150504
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:06:37;63;15;;159;150385
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:09:13;58;15;;145;148342
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:11:34;62;15;;158;151953
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:14:05;65;15;;166;151178
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:16:33;58;15;;145;149371
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:19:10;72;15;;181;150386
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:21:35;66;15;;169;151856
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:24:06;70;15;;176;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:26:36;61;15;;152;149262
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:29:06;62;15;;157;150759
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:31:36;65;15;;166;151316
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:34:16;72;15;;181;149863
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:36:37;62;15;;158;151285
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:39:08;68;15;;172;150379
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:41:40;62;15;;157;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:44:15;64;16;;163;151055
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:51:43;67;16;;167;148403
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:54:12;67;16;;171;152261
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:56:44;75;17;;187;149495
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T10:59:15;68;16;;172;150594
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:01:44;67;16;;170;151287
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:04:18;76;16;;192;150498
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:06:45;70;16;;178;150786
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:09:20;59;15;;147;149401
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:11:45;60;15;;154;151776
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:14:19;76;15;;191;148929
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:16:47;67;15;;171;152884
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:19:17;70;15;;176;149605
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:21:53;67;15;;169;150871
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:46:59;63;17;;160;150303
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:49:28;67;18;;169;150711
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:54:35;60;16;;152;150077
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:56:54;62;16;;158;150876
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T11:59:24;63;16;;159;150400
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:01:54;66;16;;168;150526
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:07:03;68;15;;172;149856
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:17:07;63;16;;160;150776
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:21:58;73;19;;184;149988
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:24:32;73;20;;186;151393
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:27:07;66;19;;167;149671
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:29:31;71;20;;180;151335
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:32:00;76;20;;191;150171
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:34:31;72;18;;183;150940
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:37:01;64;17;;162;149577
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:39:31;68;17;;169;148719
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:42:03;71;17;;181;152831
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:44:32;63;18;;159;149103
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:54:40;64;17;;160;149266
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:57:08;69;16;;176;151130
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T12:59:35;73;16;;184;150290
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:02:07;61;15;;153;150245
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:04:35;84;18;;214;151270
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:07:15;59;15;;149;150647
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:09:36;69;15;;173;149381
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:12:10;67;15;;170;151885
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:17:08;63;15;;160;151939
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:19:38;66;15;;166;150474
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:22:11;69;16;;175;150475
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:24:39;63;15;;157;149429
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:27:10;69;15;;174;150858
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:29:40;62;16;;156;149916
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:32:12;75;16;;189;150160
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:34:47;79;16;;201;150842
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:37:20;69;16;;175;151740
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:39:50;66;15;;167;150344
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:42:12;71;15;;180;150035
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:44:49;65;17;;163;149997
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:47:14;64;15;;162;151635
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-21T13:49:44;72;16;;180;149542
