sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:01:27;14.28;84.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:05:08;14.36;84.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:08:47;14.19;84.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:12:28;14.19;84.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:16:09;14.11;84.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:19:50;14.02;85.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:23:30;14.15;84.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:27:10;14.06;84.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:30:51;14.12;84.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:34:32;14.02;84.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:38:12;13.95;84.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:41:52;13.89;84.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:45:34;13.82;84.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:49:14;13.71;84.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:52:54;13.64;84.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T00:56:35;13.57;84.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:00:15;13.54;84.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:03:57;13.65;84.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:07:37;13.61;84.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:11:18;13.54;84.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:14:58;13.65;83.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:18:39;13.70;83.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:22:19;13.73;83.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:25:59;13.73;83.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:29:40;13.75;83.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:33:20;13.79;82.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:37:01;13.73;83.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:40:41;13.70;83.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:44:21;13.75;83.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:48:02;13.75;83.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:51:42;13.75;83.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:55:22;13.75;83.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T01:59:03;13.73;83.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:02:43;13.74;83.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:06:23;13.65;83.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:10:04;13.61;83.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:13:44;13.55;83.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:17:25;13.47;83.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:21:05;13.43;83.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:24:46;13.44;82.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:28:26;13.54;82.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:32:07;13.48;82.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:35:47;13.60;82.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:39:28;13.57;82.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:43:09;13.65;82.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:46:49;13.61;82.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:50:29;13.54;82.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:54:11;13.47;82.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T02:57:51;13.58;82.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:01:32;13.60;82.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:05:12;13.57;82.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:08:52;13.58;82.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:12:33;13.60;82.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:16:14;13.55;82.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:19:53;13.63;82.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:23:34;13.70;81.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:27:14;13.63;81.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:30:54;13.71;81.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:34:35;13.67;81.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:38:15;13.67;81.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:41:56;13.65;81.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:45:36;13.73;81.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:49:16;13.70;81.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:52:57;13.74;81.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T03:56:37;13.67;81.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:00:19;13.67;81.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:03:59;13.70;81.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:07:39;13.57;81.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:11:20;13.47;82.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:15:00;13.44;82.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:18:41;13.43;82.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:22:21;13.50;82.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:26:01;13.48;82.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:29:42;13.44;82.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:33:24;13.57;81.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:37:05;13.51;82.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:40:45;13.58;81.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:44:27;13.57;81.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:48:07;13.60;81.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:51:48;13.61;81.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:55:28;13.65;81.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T04:59:09;13.63;80.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:02:50;13.67;81.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:06:30;13.75;81.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:10:10;13.77;81.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:13:51;13.91;80.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:17:33;13.89;80.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:21:13;13.95;79.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:24:53;14.04;78.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:28:33;14.12;78.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:32:14;14.16;78.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:35:54;14.21;77.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:39:34;14.32;76.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:43:15;14.42;76.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:46:55;14.57;73.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:50:35;14.88;70.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:54:16;15.11;68.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T05:57:56;15.28;67.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:01:36;15.46;66.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:05:17;15.63;65.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:08:57;15.71;64.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:12:38;15.86;63.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:16:18;15.89;63.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:19:58;15.91;62.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:23:39;15.93;62.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:27:19;15.96;62.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:31:00;15.94;61.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:34:40;15.90;61.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:38:20;15.94;60.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:42:01;15.98;59.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:45:41;16.00;58.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:49:21;15.97;58.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:53:02;15.91;58.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T06:56:42;15.87;58.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:00:23;15.82;59.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:04:04;15.74;59.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:07:44;15.56;62.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:11:25;15.40;64.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:15:06;15.28;65.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:18:47;15.22;66.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:22:27;15.08;67.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:26:09;14.98;67.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:29:50;14.97;67.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:33:30;14.90;66.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:37:13;14.88;65.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:40:55;14.97;65.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:44:35;14.98;64.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:48:16;15.07;64.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:51:56;15.27;62.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:55:36;15.36;62.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T07:59:17;15.42;62.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:02:57;15.52;61.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:06:37;15.65;61.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:10:18;15.63;62.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:13:58;15.55;64.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:17:39;15.70;65.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:21:21;15.65;66.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:25:02;15.65;67.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:28:44;15.66;67.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:32:25;15.60;67.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:36:09;15.76;66.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:39:49;15.86;65.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:43:31;16.10;61.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:47:11;16.26;60.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:50:54;16.51;57.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:54:36;16.62;57.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T08:58:16;16.80;56.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:01:59;16.87;56.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:05:40;16.93;55.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:09:20;17.10;54.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:13:01;17.04;54.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:16:41;17.20;53.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:20:21;17.31;52.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:24:02;17.41;51.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:27:44;17.48;50.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:31:25;17.57;49.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:35:06;17.64;50.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:38:46;17.74;50.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:45:27;17.68;50.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:49:08;17.83;49.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:56:11;17.95;49.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T09:59:51;17.99;49.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:03:31;17.96;49.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:07:14;18.00;49.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:10:55;18.09;48.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:14:36;18.17;48.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:18:16;18.32;48.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:21:59;18.40;48.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:25:40;18.40;48.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:29:20;18.47;47.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:33:01;18.51;47.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:36:45;18.65;47.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:40:27;18.69;47.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:44:06;18.76;47.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:47:46;18.87;46.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:51:27;18.92;47.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:55:16;19.13;46.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T10:58:56;19.15;46.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:02:55;19.30;46.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:06:26;19.40;46.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:10:06;19.45;46.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:13:47;19.60;45.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:17:27;19.56;45.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:21:13;19.73;45.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:24:54;19.74;44.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:32:01;19.94;44.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:39:02;20.15;44.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:42:57;20.19;43.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:46:44;20.25;44.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:50:24;20.43;43.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:54:05;20.48;43.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T11:57:54;20.52;43.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:01:26;20.62;43.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:05:08;20.65;44.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:08:48;20.83;43.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:12:29;20.93;43.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:16:10;21.07;42.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:19:51;21.17;42.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:23:37;21.18;42.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:27:17;21.21;42.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:30:57;21.27;42.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:34:38;21.30;42.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:38:18;21.18;42.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:42:00;21.11;42.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:45:43;21.48;42.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:49:24;21.61;42.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T12:56:28;21.53;42.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:00:08;21.52;42.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:03:49;21.62;42.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:07:30;21.63;42.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:11:13;21.69;42.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:14:54;21.89;42.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:18:34;21.79;42.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:22:14;21.97;42.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:25:55;22.04;41.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:29:35;22.25;41.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:33:16;22.17;41.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:36:56;22.25;41.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:40:37;22.09;41.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:44:17;22.21;41.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:47:57;22.25;41.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:51:37;22.25;41.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:55:18;22.36;41.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T13:58:58;22.52;40.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:02:38;22.41;41.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:06:19;22.78;40.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:10:08;22.84;40.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:13:49;23.03;40.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:17:30;22.99;40.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:21:11;23.07;40.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:24:51;22.86;40.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:28:32;22.92;40.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:32:12;23.30;40.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:35:52;23.30;39.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:39:33;23.46;39.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:43:13;23.05;39.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:46:53;23.17;39.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:50:36;23.71;39.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:54:02;23.82;38.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T14:57:43;23.79;39.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:01:23;23.98;39.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:05:07;24.25;38.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:08:49;23.86;38.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:12:09;24.04;38.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:15:51;23.91;38.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:19:31;23.57;39.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:23:12;23.31;39.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:26:52;23.23;39.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:30:32;22.98;40.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:34:13;22.76;40.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:37:54;22.76;40.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:41:34;22.76;41.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:45:16;22.72;41.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:48:57;22.72;41.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:52:37;22.82;40.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:56:18;22.75;41.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T15:59:58;22.64;41.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:03:39;21.97;42.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:07:19;21.49;42.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:10:59;20.73;43.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:14:39;20.42;44.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:18:20;20.19;44.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:22:03;20.05;45.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:25:44;19.94;45.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:29:24;19.80;45.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:33:04;19.71;45.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:36:45;19.67;46.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:40:27;19.57;46.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:44:14;19.43;46.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:47:54;19.37;46.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:51:35;19.24;46.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:55:15;19.23;46.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T16:58:55;19.18;46.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:02:37;19.08;47.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:06:18;19.03;47.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:10:00;19.06;46.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:13:40;19.01;46.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:17:23;19.01;46.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:21:04;18.92;46.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:24:44;18.88;47.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:28:25;18.81;47.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:32:05;18.85;47.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:35:47;18.82;47.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:39:30;18.82;47.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:43:12;18.78;47.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:46:54;18.72;47.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:50:34;18.64;47.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:54:15;18.61;47.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T17:57:56;18.58;47.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:01:37;18.50;47.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:05:17;18.47;47.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:08:57;18.46;47.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:12:37;18.43;47.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:16:19;18.40;47.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:19:59;18.37;47.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:23:42;18.26;47.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:27:22;18.27;47.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:31:08;18.20;47.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:34:45;18.19;47.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:38:25;18.14;48.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:42:05;18.10;48.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:45:48;18.07;48.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:49:29;18.05;48.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:53:09;18.00;48.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T18:56:49;17.93;48.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T19:00:30;17.96;48.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T19:04:10;17.96;48.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T19:07:52;17.95;48.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T19:11:32;17.95;48.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-21T19:15:13;17.90;48.14
