sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:00:10;18.7;18.4;17.9;16.4;;;;1.0;203.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:02:39;18.7;18.4;17.9;16.5;;;;1.0;203.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:05:09;19.9;19.7;19.2;17.7;;;;1.0;202.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:07:40;18.9;18.6;17.9;16.4;;;;1.0;201.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:10:11;19.2;18.8;18.0;16.2;;;;1.0;200.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:12:42;19.4;19.2;18.6;17.0;;;;1.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:15:11;21.0;20.8;20.3;18.7;;;;1.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:17:39;20.7;20.3;19.6;17.8;;;;1.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:20:09;20.0;19.6;18.8;17.0;;;;1.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:22:39;20.7;20.4;19.7;18.1;;;;1.0;198.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:25:09;18.8;18.6;18.2;16.9;;;;1.0;198.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:27:41;19.0;18.7;18.2;16.7;;;;1.0;197.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:30:11;19.8;19.5;19.0;17.6;;;;1.0;197.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:32:40;19.8;19.6;19.1;17.6;;;;1.0;197.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:35:09;18.8;18.5;17.9;16.3;;;;1.0;197.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:37:38;18.3;18.0;17.5;16.0;;;;1.0;196.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:40:09;17.6;17.3;16.8;15.4;;;;1.0;195.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:42:38;18.3;18.0;17.5;16.1;;;;1.0;195.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:45:07;18.6;18.4;18.0;16.7;;;;1.0;195.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:47:37;18.4;18.1;17.5;16.0;;;;1.0;194.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:50:06;19.4;19.1;18.3;16.5;;;;1.0;193.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:52:35;18.2;17.9;17.3;15.9;;;;1.0;193.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:55:04;19.3;19.1;18.5;17.1;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T00:57:34;17.9;17.7;17.2;15.8;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:00:03;18.2;18.1;17.7;16.4;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:02:36;16.9;16.7;16.4;15.2;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:05:06;16.9;16.7;16.3;15.1;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:07:36;17.4;17.2;16.8;15.6;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:10:05;18.2;17.8;17.2;15.6;;;;1.0;193.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:12:34;17.7;17.4;16.8;15.4;;;;1.0;193.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:15:04;17.8;17.5;16.9;15.5;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:17:35;18.9;18.6;17.9;16.2;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:20:04;18.1;17.9;17.4;16.0;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:22:38;20.2;19.9;19.4;17.8;;;;1.0;191.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:25:06;17.8;17.5;16.9;15.3;;;;1.0;191.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:27:36;17.3;17.1;16.6;15.2;;;;1.0;191.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:30:05;18.0;17.8;17.2;15.8;;;;1.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:32:36;16.5;16.3;15.8;14.5;;;;1.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:35:05;16.9;16.7;16.4;15.3;;;;1.0;189.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:37:35;18.4;18.2;17.9;16.6;;;;1.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:40:05;18.0;17.8;17.4;16.2;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:42:36;17.1;16.9;16.4;15.1;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:45:08;18.1;17.8;17.4;16.1;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:47:38;19.4;19.2;18.7;17.3;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:50:09;19.2;18.9;18.4;16.8;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:52:43;18.7;18.5;18.1;16.7;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:55:12;18.2;17.9;17.3;15.8;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T01:57:44;17.8;17.5;17.0;15.6;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:00:14;19.1;18.9;18.4;16.9;;;;1.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:02:43;18.1;17.9;17.4;16.1;;;;1.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:05:13;18.3;18.2;17.8;16.6;;;;1.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:07:43;17.3;17.1;16.6;15.3;;;;1.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:10:16;17.7;17.5;17.0;15.6;;;;1.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:12:48;18.6;18.3;17.7;16.2;;;;1.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:15:18;17.0;16.8;16.2;14.8;;;;1.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:17:49;17.2;16.9;16.4;15.0;;;;1.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:20:19;17.6;17.4;16.9;15.5;;;;1.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:22:51;16.8;16.6;16.1;14.8;;;;1.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:25:24;17.7;17.4;17.0;15.6;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:27:53;18.0;17.8;17.3;15.9;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:30:22;18.3;18.1;17.7;16.4;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:32:53;18.2;18.0;17.5;16.1;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:35:25;19.8;19.5;18.9;17.4;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:37:53;19.3;19.1;18.6;17.1;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:40:22;17.6;17.3;16.7;15.3;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:42:52;19.5;19.1;18.3;16.5;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:45:21;18.1;17.8;17.3;15.9;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:47:50;17.5;17.3;16.7;15.3;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:50:19;17.5;17.2;16.6;15.1;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:52:48;18.7;18.4;17.8;16.3;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:55:17;15.3;15.1;14.7;13.5;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T02:57:46;17.9;17.6;17.1;15.7;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:00:14;17.4;17.1;16.4;14.9;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:02:44;15.4;15.4;15.2;14.3;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:05:13;16.1;15.8;15.3;14.0;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:07:42;16.2;16.0;15.4;14.1;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:10:10;15.0;14.9;14.6;13.6;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:12:39;16.1;15.8;15.3;14.0;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:15:08;15.0;14.9;14.6;13.6;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:17:37;14.6;14.6;14.5;13.7;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:20:06;16.2;16.0;15.5;14.2;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:22:37;14.2;14.1;14.0;13.2;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:25:07;13.3;13.3;13.3;12.6;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:27:38;14.2;14.0;13.6;12.5;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:30:08;15.8;15.6;15.2;14.0;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:32:37;15.2;15.1;15.0;14.1;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:35:06;16.6;16.5;16.2;15.1;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:37:35;17.9;17.7;17.3;16.0;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:40:05;17.1;16.9;16.6;15.5;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:42:34;17.1;16.9;16.6;15.4;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:45:03;15.4;15.3;14.9;13.8;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:47:32;16.8;16.6;16.0;14.5;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:50:00;15.7;15.6;15.5;14.7;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:52:29;16.3;16.1;15.7;14.5;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:54:59;16.2;16.0;15.6;14.4;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:57:28;18.0;17.8;17.3;15.9;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T03:59:57;15.9;15.7;15.3;14.1;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:02:27;15.9;15.7;15.3;14.1;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:04:57;16.6;16.5;16.1;15.0;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:07:26;15.5;15.3;15.0;13.8;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:09:55;16.2;16.0;15.6;14.5;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:12:23;17.1;16.9;16.3;14.9;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:14:51;17.4;17.2;16.8;15.4;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:17:20;17.6;17.5;17.1;15.9;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:19:48;16.5;16.3;16.0;14.8;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:22:17;17.8;17.7;17.3;16.0;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:24:45;16.7;16.5;16.1;14.9;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:27:15;15.9;15.7;15.2;14.0;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:29:44;17.7;17.5;17.0;15.6;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:32:12;16.4;16.2;15.9;14.8;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:34:41;17.7;17.5;17.1;15.9;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:37:09;16.9;16.7;16.3;15.0;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:39:38;17.0;16.8;16.6;15.6;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:42:06;16.6;16.5;16.2;15.1;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:44:35;16.1;15.9;15.5;14.3;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:47:04;16.8;16.6;16.3;15.2;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:49:32;15.3;15.1;14.8;13.6;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:52:01;16.6;16.5;16.2;15.1;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:54:31;15.3;15.1;14.8;13.8;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:56:59;16.8;16.6;16.2;14.9;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T04:59:28;15.2;15.1;14.8;13.7;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:01:56;17.1;16.9;16.4;15.1;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:04:26;17.4;17.2;16.7;15.5;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:06:54;15.9;15.7;15.4;14.3;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:09:23;14.0;14.0;13.9;13.3;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:11:51;14.5;14.4;14.1;13.1;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:14:20;15.4;15.2;14.8;13.7;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:16:48;16.3;16.1;15.8;14.6;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:19:18;15.5;15.4;15.1;14.0;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:21:47;16.9;16.7;16.2;14.8;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:24:15;16.6;16.3;15.8;14.4;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:26:44;15.1;15.0;14.7;13.7;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:29:12;14.2;14.1;13.9;12.9;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:31:41;14.8;14.7;14.4;13.4;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:34:09;14.6;14.5;14.2;13.2;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:36:42;14.0;13.8;13.5;12.4;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:39:11;15.3;15.1;14.8;13.7;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:41:40;13.7;13.6;13.3;12.4;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:44:10;14.9;14.8;14.5;13.6;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:46:40;15.8;15.6;15.2;14.1;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:49:10;15.3;15.2;14.9;13.9;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:51:38;14.5;14.3;14.0;13.0;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:54:07;14.2;14.1;13.7;12.7;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:56:36;15.2;15.0;14.5;13.3;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T05:59:04;14.2;14.1;13.8;12.8;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:01:33;14.6;14.5;14.2;13.3;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:04:05;14.0;13.8;13.5;12.6;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:06:34;14.1;14.0;13.8;12.9;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:09:05;14.0;13.9;13.5;12.5;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:11:35;14.0;13.8;13.6;12.6;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:14:03;14.3;14.2;13.9;12.9;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:16:34;14.7;14.6;14.2;13.2;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:19:02;14.6;14.5;14.3;13.3;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:21:31;14.7;14.6;14.3;13.4;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:24:00;14.8;14.6;14.4;13.4;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:26:28;13.8;13.7;13.4;12.4;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:28:57;13.8;13.8;13.7;12.9;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:31:29;15.6;15.5;15.1;14.0;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:33:58;15.6;15.5;15.1;14.0;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:36:29;15.5;15.4;15.1;14.0;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:38:57;13.8;13.6;13.4;12.4;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:41:25;15.0;14.8;14.5;13.5;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:43:54;14.0;13.8;13.5;12.5;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:46:25;13.6;13.5;13.3;12.5;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:48:54;14.3;14.2;14.0;13.0;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:51:22;15.4;15.3;15.0;14.0;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:53:51;14.9;14.8;14.4;13.3;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:56:19;14.4;14.3;14.0;13.0;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T06:58:50;14.7;14.5;14.1;13.0;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:01:20;14.0;13.9;13.6;12.7;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:03:48;13.5;13.4;13.2;12.2;;;;1.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:06:18;13.9;13.8;13.6;12.7;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:08:47;14.1;13.9;13.6;12.7;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:11:16;14.3;14.2;13.9;13.0;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:13:44;14.5;14.4;14.1;13.1;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:16:12;14.9;14.8;14.5;13.4;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:18:41;15.1;14.9;14.6;13.6;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:21:10;16.8;16.6;16.4;15.3;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:23:39;14.5;14.4;14.1;13.1;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:26:07;15.6;15.5;15.3;14.4;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:28:37;15.7;15.6;15.4;14.5;;;;1.0;189.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:31:05;17.0;16.8;16.3;15.1;;;;1.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:33:34;17.3;17.2;17.0;15.9;;;;1.0;189.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:36:02;14.4;14.4;14.3;13.5;;;;1.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:38:31;15.8;15.7;15.5;14.5;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:41:01;16.8;16.7;16.3;15.2;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:43:29;17.1;17.0;16.6;15.4;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:46:01;15.7;15.6;15.3;14.3;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:48:30;14.7;14.6;14.4;13.5;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:50:59;16.3;16.2;15.9;14.9;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:53:29;16.5;16.4;16.0;14.9;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:55:58;16.9;16.7;16.4;15.3;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T07:58:30;15.7;15.6;15.3;14.2;;;;1.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:00:59;16.0;15.9;15.6;14.6;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:03:30;14.1;14.0;13.8;12.9;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:05:59;15.1;15.0;14.7;13.7;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:08:29;15.2;15.0;14.7;13.7;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:10:58;13.7;13.6;13.4;12.6;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:13:29;12.9;12.8;12.5;11.6;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:15:58;16.9;16.7;16.3;15.0;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:18:29;15.6;15.4;15.1;14.0;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:20:58;12.9;12.7;12.4;11.3;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:23:27;15.8;15.7;15.3;14.2;;;;1.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:25:55;15.1;15.0;14.7;13.7;;;;1.0;171.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:28:24;15.1;15.0;14.7;13.7;;;;1.0;169.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:30:53;15.3;15.2;14.9;13.9;;;;1.0;169.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:33:22;15.3;15.1;14.8;13.7;;;;1.0;168.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:35:50;15.4;15.2;14.9;13.7;;;;1.0;166.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:38:19;16.3;16.2;15.9;14.9;;;;1.0;166.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:40:48;17.0;16.8;16.5;15.3;;;;1.0;169.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:43:17;16.6;16.4;15.9;14.6;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:45:46;16.1;16.0;15.8;14.9;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:48:14;18.2;18.0;17.7;16.5;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:50:43;17.6;17.5;17.1;15.9;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:53:11;18.2;18.1;17.8;16.7;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:55:40;19.6;19.4;18.9;17.5;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-11-21T08:58:10;18.2;18.0;17.8;16.6;;;;1.0;179.0;
