sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-11-21T00:02:22;18.53;18.07;17.13;15.12;120.85;120.78;120.50;118.90;101.63;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T00:04:50;18.63;18.13;17.09;14.98;119.73;119.65;119.35;117.63;100.34;0.67
78736;SPS30;68349;52.124;5.404;2023-11-21T00:07:17;18.47;17.90;16.76;14.53;116.20;116.12;115.79;113.94;96.89;0.68
78736;SPS30;68349;52.124;5.404;2023-11-21T00:09:43;17.35;16.93;16.05;14.18;113.34;113.27;113.02;111.52;95.35;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T00:12:10;18.07;17.63;16.75;14.82;118.45;118.38;118.12;116.58;99.73;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T00:14:37;17.22;16.93;16.35;14.79;118.16;118.10;117.92;116.77;100.52;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T00:17:05;17.62;17.26;16.54;14.82;118.41;118.35;118.14;116.81;100.27;0.65
78736;SPS30;68349;52.124;5.404;2023-11-21T00:19:32;17.86;17.45;16.61;14.76;117.92;117.85;117.61;116.14;99.45;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T00:22:02;18.41;17.86;16.74;14.54;116.26;116.17;115.85;114.03;97.02;0.69
78736;SPS30;68349;52.124;5.404;2023-11-21T00:24:29;14.13;13.75;12.98;11.40;91.13;91.07;90.85;89.56;76.44;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T00:26:55;13.70;13.40;12.77;11.37;90.83;90.78;90.59;89.49;76.67;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T00:29:22;11.89;11.74;11.44;10.47;83.65;83.61;83.52;82.84;71.54;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T00:31:49;12.19;12.03;11.71;10.71;85.55;85.52;85.42;84.71;73.14;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T00:34:16;14.38;14.12;13.61;12.28;98.09;98.04;97.88;96.89;83.34;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T00:36:42;14.86;14.61;14.09;12.74;101.78;101.73;101.57;100.56;86.55;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T00:39:09;16.06;15.74;15.09;13.53;108.14;108.09;107.89;106.70;91.61;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T00:41:36;16.45;16.15;15.51;13.95;111.48;111.42;111.23;110.05;94.57;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T00:44:03;17.41;17.09;16.43;14.79;118.16;118.10;117.90;116.65;100.27;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T00:46:30;15.69;15.53;15.20;14.00;111.83;111.79;111.68;110.87;95.91;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T00:48:56;15.50;15.39;15.15;14.06;112.32;112.29;112.20;111.51;96.67;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T00:51:23;15.15;15.01;14.70;13.56;108.30;108.26;108.16;107.39;92.94;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T00:53:50;14.86;14.72;14.43;13.32;106.37;106.34;106.24;105.50;91.32;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T00:56:18;15.26;15.04;14.61;13.32;106.43;106.39;106.25;105.33;90.87;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T00:58:45;15.61;15.39;14.95;13.63;108.91;108.86;108.72;107.78;92.99;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T01:01:13;15.17;14.93;14.43;13.08;104.50;104.45;104.30;103.31;88.98;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T01:03:39;15.11;14.84;14.30;12.90;103.06;103.01;102.85;101.80;87.57;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T01:06:06;15.57;15.31;14.78;13.37;106.81;106.77;106.60;105.56;90.87;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T01:08:34;16.14;15.87;15.33;13.88;110.86;110.81;110.64;109.57;94.34;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T01:11:01;16.75;16.46;15.85;14.29;114.19;114.14;113.95;112.78;97.00;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T01:13:28;17.56;17.15;16.32;14.47;115.67;115.60;115.35;113.89;97.49;0.66
78736;SPS30;68349;52.124;5.404;2023-11-21T01:15:56;16.30;15.95;15.24;13.60;108.64;108.59;108.37;107.10;91.83;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T01:18:23;14.66;14.44;14.00;12.73;101.68;101.64;101.50;100.58;86.70;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T01:20:52;13.65;13.46;13.08;11.93;95.32;95.28;95.16;94.34;81.40;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T01:23:19;11.78;11.60;11.22;10.17;81.27;81.24;81.12;80.35;69.22;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T01:25:46;10.99;10.89;10.69;9.88;78.94;78.92;78.85;78.32;67.82;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T01:28:13;12.02;11.89;11.65;10.73;85.73;85.70;85.62;85.00;73.55;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T01:30:40;12.19;12.07;11.82;10.90;87.06;87.03;86.94;86.33;74.70;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T01:33:06;13.68;13.48;13.06;11.88;94.87;94.83;94.70;93.84;80.89;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T01:35:35;14.66;14.37;13.77;12.33;98.55;98.50;98.33;97.22;83.46;0.64
78736;SPS30;68349;52.124;5.404;2023-11-21T01:38:02;14.39;14.16;13.68;12.40;99.09;99.05;98.90;97.96;84.37;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T01:40:30;13.76;13.52;13.04;11.78;94.10;94.06;93.91;92.97;79.99;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T01:42:56;13.33;13.18;12.87;11.82;94.41;94.38;94.27;93.55;80.86;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T01:45:24;13.56;13.35;12.91;11.71;93.56;93.51;93.38;92.50;79.68;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T01:47:51;13.33;13.08;12.57;11.31;90.36;90.31;90.16;89.20;76.66;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T01:50:22;12.95;12.80;12.49;11.46;91.57;91.54;91.44;90.73;78.41;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T01:52:50;13.25;13.07;12.71;11.61;92.76;92.73;92.61;91.83;79.26;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T01:55:18;13.09;12.89;12.47;11.32;90.45;90.41;90.28;89.44;77.06;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T01:57:54;13.09;12.92;12.57;11.49;91.80;91.76;91.65;90.89;78.46;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T02:00:22;11.91;11.76;11.47;10.51;83.92;83.89;83.80;83.13;71.81;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T02:02:50;12.64;12.50;12.22;11.23;89.71;89.68;89.59;88.92;76.88;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T02:05:18;12.15;12.07;11.92;11.09;88.58;88.56;88.50;87.98;76.33;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T02:07:46;12.17;12.06;11.85;10.96;87.52;87.50;87.42;86.84;75.21;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T02:10:15;12.56;12.40;12.06;11.02;88.01;87.97;87.87;87.13;75.21;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T02:12:42;13.32;13.13;12.74;11.60;92.70;92.66;92.54;91.72;79.10;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T02:15:12;14.16;13.91;13.41;12.11;96.78;96.74;96.59;95.62;82.27;0.63
78736;SPS30;68349;52.124;5.404;2023-11-21T02:17:52;13.52;13.34;12.96;11.83;94.53;94.49;94.37;93.57;80.75;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T02:20:21;13.85;13.64;13.23;12.05;96.24;96.20;96.08;95.22;82.11;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T02:22:54;14.37;14.17;13.78;12.58;100.49;100.45;100.33;99.47;85.85;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T02:25:26;13.38;13.26;13.02;12.04;96.17;96.14;96.06;95.41;82.63;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T02:27:55;14.14;14.06;13.89;12.95;103.43;103.40;103.33;102.76;89.18;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T02:30:26;13.55;13.45;13.23;12.27;98.00;97.97;97.89;97.27;84.31;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T02:33:00;13.17;13.07;12.88;11.96;95.48;95.46;95.39;94.80;82.19;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T02:35:29;13.24;13.12;12.87;11.88;94.92;94.89;94.80;94.15;81.51;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T02:37:58;13.39;13.28;13.07;12.11;96.71;96.68;96.60;95.98;83.18;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T02:40:24;13.94;13.81;13.55;12.52;99.98;99.95;99.86;99.17;85.86;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T02:42:53;13.24;13.10;12.80;11.77;94.00;93.96;93.87;93.16;80.56;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T02:45:20;13.64;13.46;13.08;11.93;95.33;95.30;95.18;94.36;81.42;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T02:47:48;13.34;13.17;12.84;11.75;93.89;93.86;93.75;92.99;80.32;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T02:50:19;13.42;13.27;12.98;11.93;95.30;95.27;95.17;94.45;81.67;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T02:52:46;13.23;13.12;12.89;11.92;95.22;95.19;95.11;94.47;81.83;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T02:55:13;13.12;13.00;12.76;11.78;94.10;94.07;93.98;93.34;80.81;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T02:57:40;13.01;12.87;12.58;11.57;92.38;92.35;92.26;91.56;79.18;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T03:00:08;12.43;12.36;12.20;11.36;90.75;90.73;90.67;90.15;78.22;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T03:02:41;12.41;12.32;12.14;11.28;90.06;90.03;89.96;89.42;77.53;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T03:05:08;11.86;11.79;11.66;10.87;86.83;86.80;86.75;86.27;74.88;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T03:07:39;13.27;13.18;12.99;12.07;96.38;96.35;96.28;95.69;82.98;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T03:10:07;13.52;13.43;13.26;12.34;98.54;98.51;98.44;97.87;84.91;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T03:12:38;13.33;13.25;13.09;12.19;97.36;97.34;97.27;96.72;83.93;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T03:15:05;12.99;12.92;12.78;11.92;95.21;95.19;95.13;94.61;82.13;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T03:17:33;13.16;13.11;13.00;12.16;97.14;97.11;97.06;96.57;83.91;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T03:20:04;12.73;12.68;12.59;11.79;94.17;94.15;94.11;93.65;81.39;0.55
78736;SPS30;68349;52.124;5.404;2023-11-21T03:22:31;12.52;12.46;12.32;11.50;91.79;91.77;91.72;91.22;79.19;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T03:24:58;12.69;12.61;12.45;11.59;92.59;92.57;92.51;91.97;79.80;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T03:27:25;12.56;12.51;12.42;11.64;92.98;92.96;92.91;92.47;80.37;0.55
78736;SPS30;68349;52.124;5.404;2023-11-21T03:29:51;12.65;12.60;12.50;11.70;93.43;93.41;93.37;92.90;80.73;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T03:32:18;12.26;12.19;12.05;11.24;89.77;89.75;89.69;89.20;77.43;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T03:34:55;12.37;12.29;12.12;11.26;89.94;89.91;89.85;89.31;77.45;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T03:37:23;12.18;12.13;12.02;11.25;89.82;89.80;89.75;89.30;77.58;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T03:39:55;12.09;12.07;12.02;11.32;90.37;90.35;90.32;89.94;78.27;0.54
78736;SPS30;68349;52.124;5.404;2023-11-21T03:42:23;11.79;11.75;11.65;10.92;87.18;87.16;87.11;86.69;75.34;0.55
78736;SPS30;68349;52.124;5.404;2023-11-21T03:44:52;11.98;11.92;11.80;11.02;87.98;87.96;87.91;87.44;75.93;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T03:47:18;12.12;12.04;11.87;11.04;88.17;88.14;88.08;87.56;75.95;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T03:49:46;11.82;11.76;11.63;10.85;86.63;86.61;86.56;86.09;74.73;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T03:52:13;12.14;12.07;11.93;11.13;88.86;88.83;88.78;88.29;76.63;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T03:54:40;11.93;11.87;11.75;10.98;87.64;87.62;87.57;87.10;75.64;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T03:57:07;11.93;11.90;11.83;11.11;88.69;88.67;88.63;88.22;76.72;0.55
78736;SPS30;68349;52.124;5.404;2023-11-21T03:59:33;11.76;11.71;11.60;10.85;86.63;86.61;86.56;86.11;74.81;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T04:02:00;11.83;11.77;11.65;10.87;86.84;86.82;86.76;86.30;74.93;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T04:04:27;12.29;12.23;12.12;11.33;90.43;90.41;90.36;89.89;78.08;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T04:06:53;12.55;12.44;12.22;11.30;90.26;90.24;90.16;89.56;77.56;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T04:09:20;11.45;11.40;11.28;10.54;84.16;84.14;84.09;83.65;72.64;0.55
78736;SPS30;68349;52.124;5.404;2023-11-21T04:11:47;10.94;10.91;10.84;10.18;81.29;81.27;81.24;80.87;70.33;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T04:14:14;11.87;11.83;11.73;10.99;87.77;87.75;87.71;87.28;75.85;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T04:16:41;12.00;11.95;11.84;11.07;88.43;88.41;88.37;87.92;76.37;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T04:19:08;12.22;12.17;12.06;11.28;90.05;90.03;89.99;89.52;77.77;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T04:21:41;11.93;11.87;11.73;10.94;87.36;87.34;87.29;86.80;75.35;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T04:24:08;12.47;12.41;12.28;11.47;91.57;91.54;91.49;91.00;79.01;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T04:26:35;12.97;12.91;12.78;11.94;95.38;95.36;95.31;94.81;82.34;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T04:29:02;13.30;13.18;12.93;11.94;95.39;95.36;95.27;94.62;81.92;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T04:31:29;13.71;13.59;13.36;12.36;98.73;98.70;98.62;97.97;84.87;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T04:33:56;13.88;13.76;13.53;12.52;100.00;99.97;99.89;99.23;85.97;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T04:36:23;13.33;13.27;13.15;12.30;98.25;98.23;98.17;97.67;84.85;0.55
78736;SPS30;68349;52.124;5.404;2023-11-21T04:38:49;13.70;13.65;13.54;12.68;101.27;101.25;101.20;100.70;87.52;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T04:41:16;13.33;13.26;13.11;12.24;97.71;97.68;97.62;97.09;84.29;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T04:43:42;13.67;13.62;13.52;12.67;101.20;101.18;101.13;100.64;87.48;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T04:46:09;13.73;13.69;13.58;12.73;101.65;101.63;101.58;101.09;87.86;0.55
78736;SPS30;68349;52.124;5.404;2023-11-21T04:48:36;13.77;13.68;13.52;12.59;100.53;100.50;100.43;99.86;86.66;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T04:51:02;14.20;14.10;13.91;12.93;103.29;103.27;103.19;102.58;88.97;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T04:53:30;14.31;14.19;13.97;12.95;103.43;103.40;103.32;102.66;88.98;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T04:55:57;14.44;14.41;14.33;13.47;107.52;107.49;107.45;106.97;93.04;0.54
78736;SPS30;68349;52.124;5.404;2023-11-21T04:58:25;14.62;14.53;14.34;13.34;106.54;106.52;106.44;105.82;91.80;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T05:00:51;14.27;14.15;13.91;12.87;102.82;102.79;102.70;102.03;88.39;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T05:03:18;14.78;14.70;14.52;13.54;108.11;108.08;108.01;107.41;93.22;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T05:05:45;14.20;14.14;14.01;13.10;104.59;104.57;104.51;103.97;90.32;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T05:08:12;14.28;14.20;14.02;13.05;104.24;104.21;104.14;103.54;89.84;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T05:10:39;14.38;14.29;14.11;13.13;104.82;104.79;104.72;104.11;90.32;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T05:13:06;13.64;13.57;13.43;12.54;100.13;100.11;100.05;99.51;86.40;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T05:15:37;14.52;14.45;14.31;13.36;106.72;106.69;106.63;106.06;92.11;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T05:18:05;13.84;13.78;13.67;12.79;102.11;102.08;102.03;101.51;88.20;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T05:20:33;14.53;14.38;14.08;12.98;103.65;103.62;103.52;102.77;88.92;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T05:22:59;14.34;14.24;14.02;13.01;103.94;103.91;103.83;103.18;89.45;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T05:25:26;13.57;13.49;13.34;12.44;99.35;99.33;99.27;98.72;85.69;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T05:27:53;14.27;14.16;13.93;12.91;103.11;103.08;103.00;102.34;88.68;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T05:30:21;14.36;14.19;13.82;12.65;101.04;101.00;100.88;100.06;86.42;0.62
78736;SPS30;68349;52.124;5.404;2023-11-21T05:32:48;13.72;13.62;13.41;12.44;99.37;99.35;99.27;98.65;85.51;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T05:35:16;13.62;13.57;13.46;12.61;100.67;100.65;100.60;100.10;86.99;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T05:37:44;14.01;13.94;13.81;12.90;103.04;103.02;102.96;102.42;88.96;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T05:40:12;14.34;14.23;13.98;12.95;103.42;103.39;103.30;102.63;88.92;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T05:42:40;13.88;13.80;13.62;12.68;101.26;101.23;101.17;100.58;87.27;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T05:45:07;13.99;13.88;13.66;12.67;101.22;101.19;101.11;100.48;87.09;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T05:47:39;13.90;13.79;13.57;12.58;100.47;100.44;100.37;99.73;86.43;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T05:50:13;13.61;13.53;13.37;12.46;99.50;99.47;99.41;98.85;85.79;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T05:52:42;14.28;14.16;13.92;12.89;102.92;102.89;102.80;102.13;88.47;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T05:55:11;13.57;13.51;13.37;12.48;99.69;99.67;99.61;99.08;86.04;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T05:57:38;14.00;13.92;13.76;12.83;102.49;102.46;102.40;101.83;88.39;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T06:00:07;13.66;13.53;13.28;12.27;97.98;97.95;97.87;97.20;84.15;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T06:02:48;13.63;13.50;13.22;12.19;97.40;97.37;97.27;96.58;83.58;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T06:05:23;13.97;13.87;13.66;12.68;101.27;101.24;101.16;100.54;87.16;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T06:07:52;14.27;14.12;13.81;12.71;101.53;101.50;101.40;100.65;87.05;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T06:10:21;13.81;13.68;13.41;12.37;98.82;98.79;98.70;98.00;84.83;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T06:12:50;14.35;14.25;14.06;13.07;104.37;104.34;104.27;103.65;89.90;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T06:15:17;14.34;14.22;13.98;12.95;103.40;103.37;103.29;102.61;88.90;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T06:17:46;14.37;14.25;14.01;12.97;103.60;103.57;103.48;102.81;89.07;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T06:20:18;14.30;14.19;13.95;12.91;103.12;103.09;103.01;102.34;88.66;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T06:22:47;14.10;13.99;13.76;12.75;101.80;101.77;101.69;101.04;87.55;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T06:25:15;14.03;13.95;13.76;12.81;102.27;102.24;102.17;101.58;88.12;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T06:27:42;14.49;14.41;14.24;13.28;106.04;106.01;105.95;105.36;91.45;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T06:30:11;14.76;14.61;14.32;13.21;105.53;105.50;105.40;104.66;90.58;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T06:32:40;14.42;14.26;13.94;12.81;102.33;102.29;102.19;101.42;87.69;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T06:35:08;13.98;13.90;13.75;12.83;102.44;102.42;102.36;101.80;88.38;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T06:37:36;14.16;13.98;13.62;12.46;99.50;99.47;99.35;98.53;85.08;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T06:40:04;14.32;14.14;13.77;12.59;100.58;100.54;100.42;99.59;85.99;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T06:42:31;14.62;14.50;14.26;13.20;105.43;105.40;105.31;104.63;90.65;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T06:44:59;15.05;14.91;14.62;13.50;107.81;107.77;107.68;106.93;92.56;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T06:47:30;14.08;13.93;13.62;12.53;100.06;100.03;99.93;99.18;85.78;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T06:49:57;14.49;14.35;14.08;13.00;103.80;103.76;103.67;102.95;89.12;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T06:52:25;14.29;14.12;13.77;12.63;100.85;100.81;100.70;99.90;86.31;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T06:54:51;14.62;14.40;13.96;12.69;101.35;101.30;101.16;100.24;86.40;0.61
78736;SPS30;68349;52.124;5.404;2023-11-21T06:57:18;13.23;13.12;12.89;11.93;95.26;95.23;95.15;94.52;81.88;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T06:59:45;13.40;13.31;13.13;12.20;97.42;97.40;97.33;96.74;83.90;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T07:02:12;13.52;13.43;13.23;12.29;98.17;98.15;98.07;97.48;84.52;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T07:04:39;13.13;13.05;12.89;12.01;95.87;95.85;95.79;95.24;82.64;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T07:07:06;13.16;13.05;12.83;11.87;94.82;94.79;94.71;94.09;81.51;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T07:09:33;12.96;12.85;12.62;11.67;93.18;93.15;93.07;92.45;80.06;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T07:12:00;12.72;12.61;12.40;11.49;91.77;91.74;91.67;91.07;78.91;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T07:14:27;12.25;12.18;12.04;11.22;89.61;89.59;89.53;89.03;77.27;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T07:16:54;11.58;11.53;11.42;10.68;85.27;85.25;85.20;84.76;73.62;0.56
78736;SPS30;68349;52.124;5.404;2023-11-21T07:19:21;11.57;11.51;11.37;10.59;84.58;84.56;84.50;84.02;72.92;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T07:21:48;11.32;11.25;11.10;10.33;82.48;82.46;82.40;81.92;71.06;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T07:24:17;12.02;11.93;11.74;10.89;86.93;86.91;86.84;86.29;74.79;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T07:26:44;12.10;11.98;11.72;10.80;86.22;86.19;86.11;85.48;73.95;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T07:29:11;11.60;11.53;11.40;10.62;84.82;84.80;84.74;84.27;73.13;0.57
78736;SPS30;68349;52.124;5.404;2023-11-21T07:31:39;10.98;10.92;10.80;10.07;80.42;80.40;80.35;79.91;69.36;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T07:34:07;11.04;10.95;10.76;9.96;79.51;79.48;79.42;78.89;68.34;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T07:36:35;11.37;11.26;11.03;10.18;81.31;81.28;81.20;80.63;69.79;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T07:39:02;11.01;10.91;10.72;9.91;79.14;79.12;79.05;78.52;68.00;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T07:41:29;10.31;10.24;10.09;9.37;74.81;74.79;74.74;74.28;64.40;0.58
78736;SPS30;68349;52.124;5.404;2023-11-21T07:43:57;10.20;10.13;10.00;9.30;74.28;74.26;74.21;73.77;64.00;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T07:46:25;10.89;10.78;10.56;9.74;77.75;77.73;77.65;77.10;66.71;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T07:48:53;10.44;10.36;10.20;9.45;75.49;75.47;75.41;74.93;64.94;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T07:51:21;10.94;10.83;10.60;9.77;78.05;78.03;77.95;77.39;66.96;0.60
78736;SPS30;68349;52.124;5.404;2023-11-21T07:53:48;11.15;11.06;10.88;10.08;80.50;80.48;80.42;79.90;69.24;0.59
78736;SPS30;68349;52.124;5.404;2023-11-21T07:56:15;10.81;10.70;10.46;9.62;76.85;76.82;76.74;76.17;65.87;0.60
