sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:00:31;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:03:19;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:05:47;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:08:15;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:10:42;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:13:12;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:15:40;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:18:07;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:20:35;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:23:04;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:25:31;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:27:59;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:30:29;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:32:59;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:35:27;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:37:55;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:40:23;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:42:50;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:45:18;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:47:45;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:50:13;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:52:40;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:55:09;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T00:57:38;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:00:06;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:02:41;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:05:11;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:07:38;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:10:06;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:12:36;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:15:05;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:17:39;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:20:08;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:22:41;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:25:08;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:27:37;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:30:07;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:32:38;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:35:07;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:37:37;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:40:05;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:42:37;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:45:05;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:47:33;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:50:03;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:52:37;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:55:06;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T01:57:35;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:00:05;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:02:45;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:05:16;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:07:47;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:10:15;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:12:43;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:15:14;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:17:42;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:20:14;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:22:42;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:25:12;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:27:41;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:30:10;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:32:40;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:35:11;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:37:40;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:40:09;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:42:39;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:45:07;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:47:35;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:50:03;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:52:31;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:55:00;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:57:28;8.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T02:59:56;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:02:23;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:04:50;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:07:19;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:09:47;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:12:15;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:14:44;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:17:11;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:19:40;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:22:08;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:24:37;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:27:05;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:29:32;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:32:00;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:34:27;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:36:55;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:39:23;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:41:52;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:44:21;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:46:49;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:49:17;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:51:45;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:54:13;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:56:41;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T03:59:09;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:01:36;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:04:04;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:06:32;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:09:00;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:11:28;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:13:57;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:16:25;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:18:53;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:21:21;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:23:49;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:26:16;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:28:43;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:31:12;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:33:39;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:36:07;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:38:34;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:41:02;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:43:31;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:45:59;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:48:27;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:50:55;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:53:23;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:55:50;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T04:58:18;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:00:46;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:03:14;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:05:41;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:08:11;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:10:38;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:13:06;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:15:37;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:18:06;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:20:33;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:23:00;8.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:25:27;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:27:55;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:30:22;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:32:49;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:35:16;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:37:47;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:40:15;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:42:43;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:45:11;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:47:39;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:50:08;8.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:52:38;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:55:07;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T05:57:35;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:00:07;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:02:42;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:05:11;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:07:38;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:10:08;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:12:37;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:15:08;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:17:40;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:20:09;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:22:41;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:25:10;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:27:40;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:30:10;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:32:39;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:35:08;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:37:37;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:40:06;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:42:35;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:45:03;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:47:31;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:49:59;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:52:27;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:54:55;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:57:22;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T06:59:50;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:02:18;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:04:46;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:07:13;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:09:41;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:12:08;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:14:36;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:17:07;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:19:35;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:22:04;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:24:34;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:27:02;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:29:32;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:32:00;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:34:28;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:36:56;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:39:24;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:41:51;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:44:19;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:46:47;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:49:17;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:51:48;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:54:15;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:56:43;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T07:59:12;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:01:39;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:04:07;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:06:35;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:09:03;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:11:31;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:14:00;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:16:27;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:18:56;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:21:24;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:23:52;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:26:22;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:28:49;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:31:24;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:33:53;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:36:25;9.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:38:52;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:41:20;9.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:43:50;9.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:46:18;9.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:48:45;9.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:51:13;9.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:53:42;9.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:56:13;9.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T08:58:42;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:01:09;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:03:37;9.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:06:06;9.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:08:36;10.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:11:05;10.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:13:33;10.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:16:02;10.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:18:29;10.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:20:57;11.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:23:25;11.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:25:53;11.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:28:24;11.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:30:53;10.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:33:21;10.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:35:52;10.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:38:20;10.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:40:48;10.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:43:17;10.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:45:46;10.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:48:15;9.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:50:44;9.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:53:18;9.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:55:52;9.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T09:58:22;9.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:00:53;9.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:03:20;9.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:05:50;9.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:08:20;9.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:10:51;9.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:13:20;9.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:15:49;10.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:18:18;10.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:20:46;10.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:23:19;10.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:25:50;10.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:28:20;10.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:30:48;10.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:33:16;10.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:35:44;10.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:38:14;10.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:43:14;10.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:45:44;10.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:48:12;10.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:50:45;10.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:53:14;10.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:55:42;10.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T10:58:13;10.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:00:41;11.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:03:12;11.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:05:42;10.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:08:18;10.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:10:46;10.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:13:14;10.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:15:43;10.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:18:15;10.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:20:43;10.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:25:51;10.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:28:40;10.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:34:30;10.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:37:01;10.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:39:38;10.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:42:14;10.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:47:13;9.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:50:00;9.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:52:38;9.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:55:09;9.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T11:57:42;9.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:00:10;9.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:02:47;9.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:05:16;9.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:07:51;9.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:10:24;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:12:56;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:15:25;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:17:56;9.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:20:24;9.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:22:56;9.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:25:28;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:27:58;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:30:27;9.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:32:58;9.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:35:30;9.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:38:01;9.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:40:30;9.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:42:57;9.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:45:26;9.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:50:26;9.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:53:08;9.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:55:37;9.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T12:58:06;9.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:00:42;9.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:03:12;9.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:05:46;9.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:08:18;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:10:55;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:13:23;9.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:15:55;9.56
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:18:33;9.50
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:21:04;9.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:23:38;9.44
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:26:08;9.38
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:28:36;9.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:31:04;9.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:33:48;9.31
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:36:23;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:38:51;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:41:22;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:43:57;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:46:42;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:49:11;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:51:38;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:54:11;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:56:40;9.25
67075;DS18B20;53990;50.334;18.640;2023-11-21T13:59:11;9.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:01:52;9.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:04:20;9.19
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:07:02;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:09:48;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:12:16;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:14:44;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:17:15;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:19:43;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:22:11;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:24:39;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:27:13;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:29:42;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:32:11;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:34:39;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:37:07;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:39:35;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:42:08;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:44:35;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:47:08;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:49:42;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:52:19;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:55:13;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T14:57:55;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:00:22;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:03:03;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:05:31;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:07:58;9.13
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:10:41;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:13:20;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:15:50;9.00
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:18:21;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:20:49;8.94
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:23:17;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:25:46;8.88
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:28:13;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:30:41;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:33:09;8.81
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:35:36;8.75
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:38:06;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:40:35;8.63
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:43:02;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:45:30;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:47:58;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:50:27;8.69
67075;DS18B20;53990;50.334;18.640;2023-11-21T15:52:59;8.75
