sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:01:39;6;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:04:04;6;6;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:06:30;6;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:08:55;7;7;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:11:21;8;8;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:13:46;8;8;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:16:11;7;7;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:18:37;10;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:21:02;8;8;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:23:28;7;7;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:25:53;9;8;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:28:18;10;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:30:44;9;8;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:33:09;9;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:35:34;10;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:38:00;8;8;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:40:25;11;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:42:51;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:45:16;8;8;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:47:41;14;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:50:07;10;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:52:32;11;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:54:57;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:57:23;12;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T00:59:48;13;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:02:14;12;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:04:39;10;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:07:04;10;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:09:29;13;13;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:11:55;14;14;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:14:20;12;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:16:45;10;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:19:11;13;13;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:21:36;13;13;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:24:02;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:26:27;12;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:28:53;10;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:31:18;13;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:33:43;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:36:09;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:38:34;11;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:40:59;12;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:43:24;12;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:45:50;12;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:48:15;10;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:50:40;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:53:05;10;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:55:31;14;14;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T01:57:56;15;13;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:00:22;11;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:02:47;15;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:05:12;15;14;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:07:38;12;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:10:03;9;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:12:28;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:14:53;12;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:17:19;11;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:19:44;14;14;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:22:09;15;13;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:24:35;12;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:27:00;11;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:29:25;12;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:31:51;12;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:34:17;10;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:36:42;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:39:08;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:41:32;12;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:43:58;15;15;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:46:23;16;15;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:48:48;12;12;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:51:14;10;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:53:39;15;14;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:56:04;10;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T02:58:29;13;13;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:00:55;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:03:20;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:05:46;12;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:08:12;12;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:10:37;10;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:13:02;9;9;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:15:27;8;7;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:17:53;7;7;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:20:18;7;7;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:22:43;7;7;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:25:09;8;8;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:27:34;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:30:00;7;7;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:32:25;5;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:34:54;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:37:16;6;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:39:41;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:42:07;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:44:32;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:46:58;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:49:23;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:51:48;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:54:14;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:56:39;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T03:59:05;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:01:30;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:03:55;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:06:21;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:08:46;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:11:12;5;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:13:37;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:16:03;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:18:28;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:20:54;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:23:19;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:25:44;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:28:10;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:30:35;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:33:00;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:35:26;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:37:51;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:40:17;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:42:42;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:45:09;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:47:33;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:49:58;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:52:24;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:54:49;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:57:14;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T04:59:40;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:02:05;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:04:31;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:06:56;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:09:21;2;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:11:47;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:14:12;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:16:38;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:19:03;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:21:29;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:23:54;3;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:26:19;3;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:28:45;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:31:10;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:33:35;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:36:01;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:38:26;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:40:52;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:43:17;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:45:43;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:48:08;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:50:33;5;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:52:59;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:55:24;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T05:57:49;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:00:15;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:02:41;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:05:06;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:07:31;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:09:57;6;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:12:22;11;11;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:14:48;11;10;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:17:13;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:19:39;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:22:04;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:24:29;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:26:55;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:29:20;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:31:45;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:34:11;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:36:36;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:39:03;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:41:27;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:43:52;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:46:18;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:48:43;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:51:09;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:53:36;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:56:00;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T06:58:25;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:00:50;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:03:16;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:05:41;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:08:07;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:10:32;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:12:58;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:15:23;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:17:49;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:20:14;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:22:39;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:25:05;3;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:27:30;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:29:56;5;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:32:21;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:34:46;5;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:37:12;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:39:37;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:42:03;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:44:28;6;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:46:54;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:49:19;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:51:44;5;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:54:10;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:56:35;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T07:59:01;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:01:26;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:03:52;3;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:06:17;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:08:42;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:11:08;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:13:33;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:15:59;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:18:24;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:20:50;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:23:15;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:25:40;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:28:06;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:30:31;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:32:57;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:35:22;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:37:47;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:40:13;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:42:38;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:45:04;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:47:29;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:49:55;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:52:21;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:54:45;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:57:11;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T08:59:36;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:02:02;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:04:27;3;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:06:53;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:09:18;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:11:43;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:14:09;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:16:34;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:19:00;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:21:25;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:23:50;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:26:16;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:28:41;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:31:07;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:33:32;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:35:57;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:38:23;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:40:48;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:43:15;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:45:39;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:48:04;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:50:31;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:52:57;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:55:21;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T09:57:46;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:00:12;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:02:37;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:05:02;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:07:28;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:09:53;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:12:18;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:14:44;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:17:10;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:19:35;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:22:00;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:24:26;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:26:51;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:29:16;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:31:42;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:34:12;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:36:32;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:38:58;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:41:23;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:43:49;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:46:14;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:48:41;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:51:06;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:53:30;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:56:01;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T10:58:21;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:00:47;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:03:12;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:05:37;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:08:04;6;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:10:28;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:12:54;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:15:20;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:17:45;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:20:11;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:22:36;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:25:06;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:27:29;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:29:54;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:32:20;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:34:45;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:37:08;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:39:35;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:42:01;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:46:49;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:51:40;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:54:05;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:56:31;5;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T11:58:57;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:01:22;3;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:06:12;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:08:38;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:11:04;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:13:29;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:15:54;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:18:20;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:20:45;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:23:10;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:25:36;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:28:01;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:30:27;4;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:32:52;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:35:17;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:37:43;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:40:08;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:42:33;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:45:08;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:47:24;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:49:50;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:52:15;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:54:40;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:57:06;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T12:59:31;5;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:01:57;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:06:47;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:09:13;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:11:38;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:14:04;6;6;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:16:29;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:18:54;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:21:20;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:23:45;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:26:11;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:28:36;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:31:02;7;6;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:33:27;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:35:52;4;4;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:38:18;7;7;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:40:46;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:43:08;5;5;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:45:34;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:47:59;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:50:25;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:52:50;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:55:15;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T13:57:41;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:00:07;2;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:02:32;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:04:57;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:07:23;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:09:48;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:12:13;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:14:39;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:17:04;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:19:29;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:21:55;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:24:21;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:26:46;3;3;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:29:11;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:31:37;1;1;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:34:02;2;2;
82667;PMS5003;72691;51.374;-0.176;2023-11-21T14:36:28;0;0;
