sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-11-21T00:00:24;48.96;45.33;53.73;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:02:26;50.12;46.02;58.27;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:04:27;49.60;45.31;55.37;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:06:27;49.26;45.16;54.08;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:08:29;49.43;45.31;55.70;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:10:29;50.69;45.87;56.94;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:12:30;49.29;45.40;55.77;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:14:31;50.06;45.46;56.08;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:16:49;49.20;44.47;54.60;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:19:08;51.25;46.42;58.70;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:21:27;50.86;45.93;57.01;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:23:27;50.69;45.34;58.71;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:25:28;50.75;46.30;56.90;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:27:28;50.34;45.69;57.58;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:29:28;52.97;47.11;61.56;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:31:28;51.42;46.77;56.22;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:33:30;50.69;45.92;55.23;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:35:49;48.93;44.55;55.17;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:37:50;49.72;44.77;56.91;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:39:50;50.96;43.73;57.14;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:41:51;49.22;45.23;55.03;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:43:52;49.97;45.12;56.65;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:45:52;49.44;45.51;54.49;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:47:52;47.69;43.08;52.68;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:50:11;50.41;45.09;55.20;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:52:30;50.06;44.32;55.78;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:54:30;49.10;44.55;55.30;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:56:49;50.85;45.95;58.93;;
71628;Laerm;59477;52.374;9.916;2023-11-21T00:58:50;50.77;45.74;56.45;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:00:52;48.51;43.81;54.06;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:02:52;49.14;44.92;53.37;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:04:53;48.61;43.94;54.21;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:07:12;48.35;44.08;52.70;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:09:32;49.04;44.49;55.22;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:11:32;48.08;43.53;53.18;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:13:36;48.78;44.51;55.10;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:15:55;49.10;45.22;55.67;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:17:55;48.12;43.75;53.66;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:19:55;48.93;43.87;56.29;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:21:56;48.54;44.51;53.53;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:23:58;48.38;44.15;58.56;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:25:58;49.44;44.70;54.31;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:27:58;49.85;44.63;55.08;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:30:17;48.09;43.70;53.07;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:32:36;47.87;43.63;54.08;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:34:55;47.80;43.75;55.65;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:37:14;48.81;44.97;55.04;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:39:14;48.90;44.44;53.31;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:41:35;48.71;44.71;54.36;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:43:54;48.23;44.56;53.19;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:45:54;51.13;45.91;55.24;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:48:15;49.45;44.67;63.26;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:50:16;49.16;43.83;55.15;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:52:17;48.88;44.50;55.45;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:54:36;48.93;44.01;54.37;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:56:37;49.96;43.08;58.14;;
71628;Laerm;59477;52.374;9.916;2023-11-21T01:58:56;49.26;44.91;57.55;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:01:15;47.87;43.03;52.74;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:03:16;50.05;45.58;57.48;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:05:17;47.82;44.14;57.90;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:07:43;47.72;44.28;54.76;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:10:02;47.51;43.69;54.07;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:12:21;46.50;42.98;53.70;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:14:21;46.41;41.21;53.35;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:16:41;46.69;40.88;55.73;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:19:00;48.69;44.36;63.90;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:21:01;50.20;46.07;65.84;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:23:04;49.00;43.95;62.06;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:25:05;48.18;43.92;56.37;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:27:05;48.06;43.88;53.76;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:29:06;47.87;44.35;52.99;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:31:11;47.58;44.05;52.31;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:33:12;48.19;43.81;54.32;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:35:31;46.78;42.56;51.96;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:37:50;46.81;42.58;54.21;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:40:10;48.83;44.20;56.52;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:42:12;47.01;43.55;52.36;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:44:12;46.71;43.05;51.44;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:46:12;46.89;42.87;53.91;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:48:12;47.01;42.32;53.36;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:50:13;47.29;42.83;53.17;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:52:32;46.87;42.60;53.24;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:54:33;47.74;42.79;53.30;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:56:36;46.62;42.47;53.32;;
71628;Laerm;59477;52.374;9.916;2023-11-21T02:58:37;46.09;41.66;53.36;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:00:56;47.17;42.95;54.46;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:02:56;45.86;42.61;49.99;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:04:57;46.42;42.35;55.05;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:07:16;47.52;43.26;52.78;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:09:35;47.26;42.68;54.50;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:11:35;47.80;42.07;52.86;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:13:35;48.06;43.71;52.49;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:15:36;47.53;43.95;52.63;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:17:36;47.38;43.10;53.06;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:19:36;46.94;43.54;52.19;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:21:37;46.59;42.77;53.69;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:23:56;46.69;43.00;51.59;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:25:56;47.15;43.30;53.09;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:27:57;46.85;42.53;52.69;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:29:58;46.79;42.97;52.71;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:32:16;47.58;44.05;52.22;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:34:52;46.00;42.79;50.48;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:37:11;46.84;43.66;50.62;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:39:11;47.52;44.20;51.65;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:41:11;46.09;43.26;49.97;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:43:11;45.92;42.53;50.31;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:45:12;47.40;42.96;51.53;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:47:12;46.97;43.27;53.48;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:49:13;46.89;42.38;52.82;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:51:13;47.36;42.25;51.69;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:53:14;48.70;44.63;55.10;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:55:14;47.62;43.74;53.10;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:57:15;48.10;43.77;55.14;;
71628;Laerm;59477;52.374;9.916;2023-11-21T03:59:15;47.45;43.35;52.14;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:01:21;47.18;43.25;53.88;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:03:22;45.86;42.76;52.68;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:05:22;46.32;43.02;51.22;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:07:23;45.67;42.26;49.53;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:09:23;45.71;42.67;53.91;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:11:25;45.73;41.65;53.35;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:13:25;46.27;42.24;50.68;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:15:25;46.89;43.60;54.27;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:17:26;45.53;42.77;49.89;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:19:26;46.31;42.87;54.85;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:21:26;45.70;42.91;49.71;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:23:28;45.83;42.63;50.51;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:25:28;46.88;42.01;53.46;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:27:28;46.17;43.53;50.88;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:29:29;47.29;43.59;50.87;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:31:30;47.54;43.93;52.48;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:33:30;46.93;43.94;51.70;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:35:31;47.41;43.87;53.34;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:37:31;49.07;44.99;53.06;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:39:32;48.71;45.19;52.59;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:41:32;48.54;45.17;55.38;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:43:32;48.87;45.89;52.79;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:45:32;49.62;45.88;53.99;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:47:33;48.60;45.55;52.81;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:49:33;49.69;45.99;55.78;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:51:33;48.37;44.42;52.98;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:53:34;49.67;45.99;53.25;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:55:35;50.43;46.01;58.06;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:57:38;50.48;46.47;55.09;;
71628;Laerm;59477;52.374;9.916;2023-11-21T04:59:38;49.15;46.09;53.48;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:01:39;48.79;45.57;54.75;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:03:39;48.71;45.79;55.54;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:05:40;48.98;44.31;53.88;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:07:40;51.13;45.34;60.64;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:09:44;52.16;45.95;64.98;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:11:46;49.08;45.94;54.82;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:13:46;49.83;45.64;55.35;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:15:46;48.95;45.22;56.01;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:17:46;49.35;45.66;54.93;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:19:49;50.58;45.42;55.15;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:21:49;48.46;44.59;53.84;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:23:50;50.10;46.35;53.92;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:25:50;50.66;46.32;56.92;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:27:50;51.06;46.78;57.00;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:29:51;50.16;46.60;54.66;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:31:51;51.20;46.93;58.33;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:33:51;51.50;47.95;56.49;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:35:52;51.39;47.41;55.47;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:37:52;52.13;47.64;58.89;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:39:53;52.33;48.62;56.35;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:41:55;51.84;47.74;58.41;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:43:57;50.80;47.14;54.56;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:45:57;51.70;46.92;58.01;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:47:58;52.12;47.71;57.85;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:49:58;51.39;47.49;56.96;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:51:59;49.50;46.27;56.99;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:53:59;51.04;45.98;56.84;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:56:00;51.56;46.78;59.27;;
71628;Laerm;59477;52.374;9.916;2023-11-21T05:58:00;50.24;46.95;54.80;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:00:00;51.73;47.03;57.89;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:02:01;50.90;47.04;54.39;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:04:02;51.63;47.03;60.00;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:06:03;51.73;48.40;56.16;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:08:04;51.66;46.50;57.11;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:10:04;50.48;46.72;54.45;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:12:12;51.91;47.98;61.60;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:14:12;52.70;48.05;60.30;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:16:13;51.76;48.21;61.01;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:18:16;54.03;48.87;60.32;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:20:19;53.32;48.27;59.75;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:22:19;52.55;47.21;63.41;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:24:20;61.22;47.67;73.37;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:26:21;52.55;47.07;63.76;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:28:22;50.55;46.74;57.70;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:30:22;54.71;46.56;64.21;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:32:23;52.05;46.28;72.94;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:34:23;50.39;46.41;54.72;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:36:23;58.33;47.70;72.52;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:38:24;51.01;46.26;58.42;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:40:24;51.32;47.37;60.56;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:42:25;54.11;47.85;63.42;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:44:25;57.22;47.83;69.28;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:46:26;52.77;47.65;60.21;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:48:26;51.40;47.71;58.20;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:50:26;52.05;47.95;56.58;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:52:26;51.35;47.17;62.48;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:54:27;50.31;46.50;56.19;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:56:27;49.91;45.59;55.96;;
71628;Laerm;59477;52.374;9.916;2023-11-21T06:58:27;53.80;48.40;62.16;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:00:27;52.08;46.75;57.51;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:02:28;50.63;47.39;57.32;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:04:28;51.89;48.40;57.72;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:06:29;51.64;47.33;58.30;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:08:29;51.42;47.55;59.69;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:10:29;50.92;47.05;55.85;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:12:32;51.00;47.49;57.11;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:14:33;51.59;47.28;60.40;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:16:36;53.02;48.31;66.37;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:18:37;52.30;46.74;59.66;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:20:37;51.08;46.91;57.45;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:22:38;50.84;46.95;55.74;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:24:38;51.14;47.25;56.42;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:26:38;54.18;47.71;61.83;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:28:38;51.09;47.42;57.02;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:30:39;52.45;47.36;65.79;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:32:39;50.14;45.83;58.88;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:34:40;50.51;46.06;55.44;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:36:41;51.48;48.10;58.56;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:38:41;51.36;47.11;59.15;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:40:42;51.52;47.91;58.91;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:42:42;53.02;47.63;59.47;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:44:42;51.04;47.22;59.75;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:46:43;54.35;49.52;62.93;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:48:44;51.40;46.06;57.69;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:50:46;50.85;47.56;57.44;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:52:47;51.27;47.52;59.60;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:54:49;50.93;46.70;62.10;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:56:49;52.22;47.84;65.42;;
71628;Laerm;59477;52.374;9.916;2023-11-21T07:58:49;51.37;47.07;59.35;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:00:50;50.39;46.48;63.49;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:02:50;51.16;47.06;58.73;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:04:50;52.12;46.91;59.11;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:06:51;54.61;47.97;64.04;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:08:51;50.89;47.48;54.68;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:10:51;50.36;46.75;59.93;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:12:56;50.43;46.74;60.68;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:14:56;50.57;46.44;56.38;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:16:56;52.55;46.57;60.46;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:18:57;52.21;46.73;59.00;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:20:58;49.78;46.15;63.03;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:22:58;51.80;46.66;59.16;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:24:58;49.58;45.94;54.99;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:26:58;50.30;46.93;57.12;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:28:59;49.88;46.64;56.46;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:31:00;50.11;46.65;54.84;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:33:00;51.52;46.66;62.53;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:35:00;50.70;46.50;57.44;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:37:01;50.30;46.97;57.68;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:39:01;49.68;45.76;56.59;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:41:01;50.94;46.24;60.77;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:43:02;49.84;46.27;56.08;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:45:04;50.87;46.85;56.61;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:47:06;51.60;46.52;64.48;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:49:06;53.36;46.80;65.28;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:51:06;50.99;46.59;60.41;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:53:09;50.66;47.05;62.51;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:55:11;49.69;46.34;57.20;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:57:12;50.55;46.06;64.88;;
71628;Laerm;59477;52.374;9.916;2023-11-21T08:59:13;52.07;47.29;60.07;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:01:14;51.28;47.06;56.71;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:03:14;53.19;48.95;60.63;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:05:15;51.47;46.22;56.71;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:07:16;49.02;45.70;57.12;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:09:16;50.11;45.62;57.10;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:11:17;54.94;46.99;66.88;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:13:17;49.50;44.93;59.73;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:15:17;48.70;45.17;54.99;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:17:18;49.60;44.97;59.66;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:19:18;52.72;45.73;66.05;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:21:19;48.46;44.67;52.28;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:23:19;50.90;46.69;59.32;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:25:19;50.26;44.80;58.35;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:27:21;48.63;44.69;65.18;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:29:21;50.94;45.05;68.24;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:31:22;55.54;44.73;71.21;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:33:23;48.61;45.20;54.05;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:35:25;49.62;44.51;63.80;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:37:25;49.56;44.84;56.84;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:39:27;49.91;45.07;56.60;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:41:34;52.22;46.11;64.15;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:43:38;50.64;44.88;65.85;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:45:38;50.58;45.44;58.97;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:47:39;50.04;46.12;56.17;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:49:40;48.64;44.88;58.56;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:51:43;49.98;44.35;58.04;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:53:43;49.65;45.30;66.09;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:55:46;56.04;43.36;68.90;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:57:47;49.02;43.50;57.46;;
71628;Laerm;59477;52.374;9.916;2023-11-21T09:59:51;50.31;45.88;59.13;;
71628;Laerm;59477;52.374;9.916;2023-11-21T10:01:52;49.21;44.80;55.82;;
71628;Laerm;59477;52.374;9.916;2023-11-21T10:03:53;53.39;46.99;63.29;;
71628;Laerm;59477;52.374;9.916;2023-11-21T10:05:54;49.09;45.15;55.94;;
71628;Laerm;59477;52.374;9.916;2023-11-21T10:07:56;49.60;45.47;58.55;;
71628;Laerm;59477;52.374;9.916;2023-11-21T10:09:57;49.13;44.95;56.59;;
71628;Laerm;59477;52.374;9.916;2023-11-21T10:11:59;57.52;47.69;66.16;;
71628;Laerm;59477;52.374;9.916;2023-11-21T10:14:00;50.14;45.29;61.23;;
71628;Laerm;59477;52.374;9.916;2023-11-21T10:16:02;52.12;45.70;63.41;;
71628;Laerm;59477;52.374;9.916;2023-11-21T10:18:08;56.02;46.89;64.78;;
