sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-11-21T00:00:31;36.28;34.24;49.37;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:02:32;38.01;34.25;65.03;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:04:34;37.23;34.35;53.25;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:06:36;39.79;34.43;60.85;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:08:37;37.20;34.32;53.79;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:10:38;36.01;34.15;46.01;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:12:40;36.42;33.98;51.03;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:14:42;36.34;33.75;50.84;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:16:44;37.30;34.18;55.95;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:18:46;40.15;34.36;72.10;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:20:47;44.65;34.18;78.95;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:22:48;36.33;34.25;51.56;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:24:50;37.58;34.21;59.40;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:26:51;36.25;34.09;47.01;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:28:54;37.14;34.31;54.89;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:30:56;37.16;33.98;53.11;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:32:57;38.51;34.47;57.70;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:34:58;42.08;34.13;68.54;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:37:01;38.11;34.22;54.80;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:39:04;37.14;34.26;55.88;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:41:06;38.19;34.16;60.45;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:43:09;36.47;33.95;46.86;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:45:10;37.00;34.18;55.12;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:47:12;37.19;34.23;63.42;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:49:15;37.73;34.28;54.91;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:51:17;37.96;34.24;58.66;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:53:18;38.71;34.14;59.31;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:55:20;37.32;34.31;60.60;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:57:22;50.34;34.17;85.54;;
67398;Laerm;57728;50.448;18.824;2023-11-21T00:59:23;38.55;34.43;62.64;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:01:25;37.80;34.37;52.62;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:03:26;37.07;34.36;51.28;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:05:27;39.36;34.28;61.21;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:07:30;39.29;34.18;70.65;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:09:31;38.55;34.25;56.31;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:11:32;37.06;34.08;51.22;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:13:41;36.47;33.94;56.27;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:15:43;38.01;34.05;57.57;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:17:44;36.21;33.97;51.22;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:19:46;38.28;34.01;55.57;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:21:47;42.11;34.20;68.36;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:23:48;38.81;34.28;56.10;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:25:52;37.19;34.14;65.42;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:27:53;38.07;34.04;58.49;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:29:54;36.50;34.04;52.65;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:31:57;37.16;34.36;55.58;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:33:59;39.01;33.99;67.33;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:36:00;41.28;34.19;73.90;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:38:02;37.16;34.25;56.94;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:40:05;36.39;34.08;50.59;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:42:10;37.93;33.98;58.31;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:44:15;36.41;34.26;44.52;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:46:17;36.29;33.86;51.79;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:48:20;35.87;33.89;52.45;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:50:24;35.97;33.95;52.86;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:52:26;36.05;34.09;48.18;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:54:30;35.78;33.76;46.35;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:56:36;37.87;33.93;64.86;;
67398;Laerm;57728;50.448;18.824;2023-11-21T01:58:37;35.58;33.93;41.91;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:00:38;35.93;34.00;49.51;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:02:48;35.76;33.83;48.31;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:04:49;36.59;34.05;54.74;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:06:50;35.88;33.72;47.71;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:08:53;36.54;34.04;54.77;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:10:55;54.62;33.76;89.99;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:12:56;38.94;34.35;71.10;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:14:58;36.63;34.01;54.66;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:17:00;37.47;34.18;64.78;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:19:07;36.23;34.09;51.33;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:21:11;36.57;34.28;53.88;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:23:13;37.66;34.55;64.57;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:25:15;38.16;34.71;59.81;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:27:16;42.70;34.82;76.42;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:29:23;37.48;34.52;53.17;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:31:28;37.21;34.31;61.49;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:33:31;37.39;34.44;52.65;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:35:35;36.72;34.33;50.96;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:37:37;36.63;34.15;49.42;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:39:39;37.06;34.18;62.24;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:41:42;43.51;34.01;77.85;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:43:43;36.78;33.89;54.15;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:45:44;36.48;33.95;56.09;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:47:47;36.27;33.80;50.11;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:49:51;36.24;33.98;51.99;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:51:53;35.90;33.86;51.36;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:53:56;39.23;33.85;71.55;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:56:03;36.32;33.94;48.83;;
67398;Laerm;57728;50.448;18.824;2023-11-21T02:58:04;36.49;33.90;53.95;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:00:09;37.34;33.96;54.99;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:02:16;35.56;33.87;41.10;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:04:17;35.74;33.54;50.14;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:06:20;36.16;33.84;56.01;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:08:21;35.58;33.93;48.50;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:10:22;35.48;33.94;40.28;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:12:25;35.60;33.85;49.18;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:14:26;35.42;33.80;41.91;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:16:28;35.63;33.70;52.82;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:18:30;35.61;33.84;51.88;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:20:32;35.59;33.70;46.74;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:22:33;35.57;33.51;45.12;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:24:35;35.67;33.86;46.62;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:26:36;36.43;33.69;56.77;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:28:39;35.44;33.78;42.46;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:30:41;35.35;33.85;41.98;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:32:43;35.46;33.80;43.39;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:34:56;36.06;33.68;51.32;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:36:59;35.54;33.78;44.55;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:39:00;35.73;33.69;50.20;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:41:01;35.48;33.47;53.12;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:43:04;35.40;33.76;46.20;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:45:06;35.70;33.66;49.99;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:47:07;35.68;33.53;47.76;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:49:10;35.43;33.69;47.39;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:51:11;35.80;33.81;49.40;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:53:12;35.54;33.34;44.76;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:55:15;35.62;33.80;59.95;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:57:17;35.68;33.76;48.56;;
67398;Laerm;57728;50.448;18.824;2023-11-21T03:59:18;36.62;33.86;54.00;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:01:24;35.40;33.53;44.36;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:03:26;35.47;33.85;44.61;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:05:27;35.51;33.80;49.60;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:07:29;35.36;33.83;40.65;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:09:31;36.61;33.94;52.49;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:11:32;36.00;33.86;49.80;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:13:34;35.38;33.58;40.83;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:15:35;35.68;33.61;47.76;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:17:36;35.47;33.64;42.31;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:19:39;35.67;33.75;48.63;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:21:41;35.47;33.72;48.80;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:23:42;35.54;33.85;41.03;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:25:44;35.72;33.80;47.52;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:27:46;35.32;33.88;40.39;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:29:47;35.74;33.81;47.49;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:31:49;35.77;33.68;47.82;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:33:50;35.51;33.77;42.00;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:35:52;35.32;33.68;42.30;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:37:54;35.38;33.52;40.84;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:39:55;35.42;33.50;44.41;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:41:57;35.34;33.78;40.81;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:43:59;35.74;33.83;49.24;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:46:01;36.05;33.98;50.13;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:48:03;35.38;33.49;41.33;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:50:06;35.40;33.53;49.51;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:52:07;35.35;33.77;39.60;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:54:10;35.36;33.47;39.29;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:56:12;35.30;33.75;39.05;;
67398;Laerm;57728;50.448;18.824;2023-11-21T04:58:13;35.56;33.73;42.46;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:00:15;35.31;33.74;40.17;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:02:17;35.47;33.79;39.61;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:04:20;36.01;33.94;60.16;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:06:23;35.77;33.94;42.21;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:08:25;35.71;34.17;44.71;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:10:27;35.99;34.15;53.98;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:12:31;35.82;33.68;48.55;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:14:42;36.34;33.91;45.58;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:16:44;36.27;33.96;45.90;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:18:45;36.19;34.12;50.46;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:20:47;36.21;34.07;52.40;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:22:49;35.81;33.92;46.04;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:24:50;36.30;33.96;55.73;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:26:52;35.60;33.73;44.77;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:28:53;35.96;33.91;51.61;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:30:55;35.81;33.88;48.23;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:32:57;36.03;34.03;49.20;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:34:58;35.92;33.88;42.41;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:37:00;36.59;33.77;47.53;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:39:02;36.82;33.81;64.77;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:41:04;36.15;34.01;50.87;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:43:06;36.52;33.83;57.90;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:45:09;36.64;34.01;50.45;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:47:12;35.69;33.92;45.11;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:49:14;36.19;33.94;51.36;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:51:17;35.95;33.78;41.60;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:53:18;35.98;33.86;45.96;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:55:22;36.35;34.00;45.60;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:57:27;35.84;33.90;42.38;;
67398;Laerm;57728;50.448;18.824;2023-11-21T05:59:28;36.11;33.98;41.59;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:01:29;36.23;33.79;44.49;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:03:31;36.41;33.89;45.06;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:05:32;37.29;34.08;54.92;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:07:35;36.24;34.01;43.59;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:09:37;36.41;34.03;50.26;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:11:38;36.04;33.90;48.96;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:13:40;35.82;33.96;41.21;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:15:42;36.34;34.04;47.00;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:17:43;36.84;33.89;50.94;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:19:45;36.56;34.10;50.76;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:21:47;36.79;34.02;53.84;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:23:48;36.75;34.22;49.17;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:25:50;36.22;33.80;49.16;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:27:52;37.11;34.09;62.08;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:29:54;36.77;34.19;51.34;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:31:55;36.64;34.09;42.70;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:33:57;36.56;34.08;47.57;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:36:00;36.76;33.86;46.31;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:38:04;36.62;34.11;47.78;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:40:07;36.66;34.09;43.72;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:42:09;36.50;33.87;44.88;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:44:10;36.11;34.11;49.08;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:46:13;36.89;34.02;44.87;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:48:17;36.52;34.21;51.13;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:50:18;36.90;34.14;51.95;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:52:22;36.47;34.07;43.80;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:54:26;36.32;33.89;44.81;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:56:27;36.24;33.98;42.78;;
67398;Laerm;57728;50.448;18.824;2023-11-21T06:58:29;36.24;33.70;47.38;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:00:30;37.01;34.11;50.27;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:02:31;36.35;33.87;45.49;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:04:34;36.20;33.97;42.54;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:06:35;36.38;34.06;57.83;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:08:36;36.17;34.21;52.45;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:10:38;35.92;33.86;42.22;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:12:40;35.57;33.79;42.81;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:14:41;36.68;33.94;43.65;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:16:47;37.19;33.71;43.84;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:18:48;42.84;33.94;76.98;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:20:50;36.70;33.81;64.66;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:22:52;35.59;33.52;46.93;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:24:53;35.73;33.79;41.24;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:26:54;35.39;33.73;39.48;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:28:58;35.60;34.06;40.11;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:30:59;35.78;33.86;41.86;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:33:01;35.78;33.90;43.73;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:35:05;35.53;33.90;42.85;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:37:08;35.87;33.92;47.04;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:39:10;35.38;33.93;43.61;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:41:12;35.79;34.09;40.61;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:43:16;35.62;34.16;40.00;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:45:17;35.73;33.97;40.98;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:47:19;38.55;34.13;58.02;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:49:20;35.82;34.19;46.65;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:51:22;40.01;33.98;73.53;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:53:25;35.69;33.79;40.05;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:55:27;35.93;33.88;43.18;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:57:29;35.67;34.07;45.53;;
67398;Laerm;57728;50.448;18.824;2023-11-21T07:59:31;35.87;34.08;51.13;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:01:32;35.59;34.01;45.19;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:03:33;35.38;33.83;38.74;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:05:36;35.20;33.82;38.52;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:07:37;35.29;33.93;44.74;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:09:38;35.42;33.58;43.14;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:11:43;35.66;33.83;41.31;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:13:44;35.42;33.71;39.38;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:15:46;36.06;33.73;55.81;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:17:48;35.80;33.82;48.79;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:19:49;36.04;33.83;50.88;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:21:52;36.84;33.91;54.57;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:23:56;39.57;33.88;57.62;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:25:57;36.76;33.93;51.36;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:27:58;39.32;33.92;65.65;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:30:03;35.76;33.92;52.94;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:32:05;36.63;34.01;52.25;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:34:06;35.67;34.04;45.71;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:36:09;35.62;33.88;48.27;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:38:12;35.49;34.09;40.97;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:40:13;35.79;33.96;49.80;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:42:18;35.59;33.86;42.53;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:44:20;35.46;34.03;50.04;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:46:21;35.85;33.94;41.47;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:48:23;35.57;33.79;41.95;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:50:24;35.69;34.19;43.20;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:52:25;35.62;34.12;40.88;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:54:28;35.82;34.17;43.18;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:56:29;35.58;34.18;40.06;;
67398;Laerm;57728;50.448;18.824;2023-11-21T08:58:33;35.47;33.97;42.22;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:00:35;36.18;34.17;40.06;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:02:40;37.83;34.11;48.30;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:04:42;42.17;34.25;49.64;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:06:44;45.14;34.33;53.36;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:08:45;43.31;34.32;48.87;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:10:47;41.72;34.51;46.40;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:12:49;38.70;33.98;43.15;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:14:50;36.18;34.06;47.71;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:16:51;35.81;34.10;41.66;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:18:54;35.62;33.93;54.01;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:20:55;35.96;33.90;49.39;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:22:57;35.40;33.81;43.24;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:24:59;35.31;33.68;39.95;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:27:00;35.51;33.77;39.73;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:29:01;35.32;33.66;40.02;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:31:05;35.20;33.82;40.99;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:33:06;35.51;33.80;40.31;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:35:08;35.20;33.64;37.70;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:37:10;35.32;33.65;39.98;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:39:11;35.30;33.82;38.32;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:41:36;35.93;33.90;46.97;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:43:41;35.43;33.62;39.56;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:45:54;35.68;33.96;40.35;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:47:57;35.33;33.84;43.48;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:50:01;35.39;33.73;40.56;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:52:04;35.37;33.71;43.77;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:54:10;35.47;33.87;40.67;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:56:13;35.50;33.82;41.61;;
67398;Laerm;57728;50.448;18.824;2023-11-21T09:58:21;36.76;33.70;44.04;;
67398;Laerm;57728;50.448;18.824;2023-11-21T10:00:24;36.45;33.91;47.85;;
67398;Laerm;57728;50.448;18.824;2023-11-21T10:02:28;36.50;34.09;52.60;;
67398;Laerm;57728;50.448;18.824;2023-11-21T10:04:31;36.61;34.14;53.43;;
67398;Laerm;57728;50.448;18.824;2023-11-21T10:06:33;36.66;34.19;48.70;;
67398;Laerm;57728;50.448;18.824;2023-11-21T10:08:36;37.47;33.96;52.38;;
67398;Laerm;57728;50.448;18.824;2023-11-21T10:10:46;44.22;34.45;77.33;;
67398;Laerm;57728;50.448;18.824;2023-11-21T10:12:55;36.39;34.13;50.72;;
67398;Laerm;57728;50.448;18.824;2023-11-21T10:14:59;35.92;34.11;48.87;;
