sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2023-11-21T00:01:16;2.63;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:03:48;3.08;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:06:14;2.15;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:08:39;1.88;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:11:08;2.55;;;1.88;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:13:33;2.05;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:15:59;2.05;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:18:34;2.70;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:21:00;1.88;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:23:26;2.70;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:25:52;2.70;;;1.88;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:28:17;2.28;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:30:43;2.25;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:33:09;2.35;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:35:36;1.80;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:38:01;1.88;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:40:28;2.47;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:42:56;4.45;;;1.95;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:45:22;3.22;;;1.95;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:47:47;2.47;;;1.98;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:50:13;2.58;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:52:40;2.22;;;1.83;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:55:06;2.63;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-11-21T00:57:38;2.83;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:00:10;2.55;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:02:39;4.20;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:05:05;2.63;;;1.95;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:07:34;2.50;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:10:04;4.32;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:12:34;1.45;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:15:00;1.80;;;1.53;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:17:26;2.05;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:19:52;2.05;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:22:18;2.42;;;1.88;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:27:12;2.63;;;1.75;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:29:38;2.15;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:32:07;2.47;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:34:36;2.13;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:37:05;1.58;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:39:31;2.35;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:41:59;2.67;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:44:25;3.17;;;2.35;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:46:51;1.65;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:49:17;1.85;;;1.75;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:51:47;3.20;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:54:15;2.42;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:56:42;3.55;;;2.17;;
27187;SDS011;14708;50.872;5.306;2023-11-21T01:59:10;2.05;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:01:40;1.90;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:04:06;2.28;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:06:33;2.03;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:09:05;3.05;;;2.03;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:11:36;2.28;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:14:07;2.00;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:16:34;3.17;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:19:00;2.92;;;2.05;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:21:31;2.00;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:23:57;4.30;;;2.35;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:26:23;2.53;;;1.88;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:28:59;1.70;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:31:29;2.72;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:33:57;2.30;;;1.75;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:36:25;1.70;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:38:54;2.00;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:41:20;2.78;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:43:46;2.30;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:46:12;2.42;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:48:37;2.13;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:51:03;2.47;;;1.75;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:53:29;2.55;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:55:55;2.85;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-11-21T02:58:21;2.17;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:00:46;2.20;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:03:12;2.25;;;1.98;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:05:42;2.75;;;2.05;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:08:07;2.72;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:10:33;3.33;;;2.17;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:13:01;2.80;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:15:30;2.60;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:17:57;1.83;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:20:26;2.13;;;1.57;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:22:52;2.05;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:25:18;2.15;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:27:43;1.95;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:30:14;2.08;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:32:40;2.45;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:35:11;2.33;;;2.05;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:37:38;1.97;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:40:08;2.60;;;2.15;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:42:34;2.20;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:45:00;2.33;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:47:28;2.30;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:49:56;2.17;;;1.77;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:52:23;2.30;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:54:53;2.50;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:57:20;2.88;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T03:59:46;1.70;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:02:12;2.30;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:04:38;2.85;;;2.17;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:07:04;2.28;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:09:33;2.58;;;2.22;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:12:01;2.42;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:14:26;2.05;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:16:52;2.53;;;1.98;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:19:18;2.67;;;2.28;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:21:47;2.17;;;1.95;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:24:12;3.13;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:26:38;2.53;;;2.08;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:29:03;2.22;;;2.03;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:31:29;2.35;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:33:57;2.33;;;2.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:36:23;2.78;;;2.03;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:38:51;2.85;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:41:17;2.40;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:43:43;2.33;;;2.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:46:08;3.38;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:48:34;2.42;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:51:00;2.00;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:53:25;2.78;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:55:51;2.50;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-11-21T04:58:17;2.15;;;1.95;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:00:44;3.17;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:03:10;2.78;;;2.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:05:35;2.40;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:08:01;3.20;;;2.58;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:10:30;3.13;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:12:55;2.83;;;2.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:15:21;2.20;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:17:48;3.20;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:20:15;2.28;;;2.08;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:22:46;2.95;;;2.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:25:13;2.80;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:27:39;2.78;;;2.38;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:30:05;3.25;;;2.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:32:32;3.90;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:34:58;3.22;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:37:24;3.72;;;2.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:39:52;2.78;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:44:51;2.67;;;2.22;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:47:17;2.42;;;2.22;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:49:43;2.75;;;2.35;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:52:12;3.22;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:54:38;2.67;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:57:04;2.67;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-11-21T05:59:29;3.28;;;2.67;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:01:58;2.70;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:04:27;2.50;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:06:53;3.17;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:09:21;3.72;;;2.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:11:47;3.72;;;2.67;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:14:13;3.08;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:19:10;3.55;;;2.83;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:21:38;4.25;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:24:04;2.75;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:26:30;2.60;;;2.33;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:28:56;3.08;;;2.58;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:31:22;2.58;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:33:48;3.88;;;2.75;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:36:14;3.28;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:38:41;3.88;;;3.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:41:17;3.45;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:43:45;3.13;;;2.35;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:46:11;3.05;;;2.75;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:48:40;3.78;;;2.97;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:51:07;3.88;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:53:33;3.33;;;2.83;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:55:59;2.88;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-11-21T06:58:24;2.70;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:00:50;3.67;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:03:17;4.00;;;2.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:05:44;2.88;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:08:10;2.85;;;2.58;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:10:35;2.97;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:13:02;4.75;;;3.15;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:15:30;3.53;;;2.75;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:17:55;3.88;;;2.83;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:20:21;3.00;;;2.67;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:22:47;3.08;;;2.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:25:12;3.50;;;2.72;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:27:41;11.73;;;3.27;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:30:07;4.25;;;3.42;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:35:41;4.93;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:38:22;4.38;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:43:48;5.65;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:52:19;6.32;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:55:02;9.48;;;5.47;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:57:28;11.93;;;6.00;;
27187;SDS011;14708;50.872;5.306;2023-11-21T07:59:54;11.95;;;5.88;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:02:20;8.55;;;5.55;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:04:46;9.27;;;5.78;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:07:14;7.88;;;4.72;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:09:41;8.43;;;5.38;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:12:09;7.57;;;5.28;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:14:36;7.38;;;5.45;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:17:04;6.75;;;5.18;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:19:29;9.85;;;4.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:21:55;6.03;;;4.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:24:21;7.53;;;5.07;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:26:46;7.40;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:29:12;7.57;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:31:38;5.90;;;4.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:34:04;7.70;;;5.65;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:36:32;5.78;;;4.43;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:38:58;6.93;;;5.28;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:41:24;7.40;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:43:50;15.52;;;7.22;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:46:16;13.32;;;6.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:49:00;15.98;;;6.22;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:51:26;8.07;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:53:52;11.15;;;5.05;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:56:18;9.32;;;4.97;;
27187;SDS011;14708;50.872;5.306;2023-11-21T08:58:45;12.18;;;5.57;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:01:23;10.90;;;4.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:03:51;9.68;;;5.78;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:06:16;9.75;;;5.10;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:08:42;12.15;;;5.88;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:11:08;8.65;;;4.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:13:34;14.48;;;5.45;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:16:00;11.35;;;5.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:18:25;8.07;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:20:51;11.07;;;5.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:23:20;9.67;;;5.43;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:25:46;10.55;;;4.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:28:15;7.15;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:30:42;10.25;;;6.03;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:33:08;8.02;;;5.22;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:35:37;6.95;;;5.53;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:38:03;13.02;;;5.93;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:40:34;12.10;;;6.47;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:43:00;12.30;;;6.32;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:45:41;15.35;;;6.72;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:48:24;8.98;;;5.57;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:50:51;10.52;;;6.43;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:53:22;10.88;;;6.07;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:55:50;11.55;;;5.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T09:58:22;14.40;;;6.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:00:52;10.32;;;5.55;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:03:19;12.13;;;6.53;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:05:52;12.45;;;6.35;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:08:21;9.95;;;6.22;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:10:49;11.75;;;6.07;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:13:18;9.88;;;5.25;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:15:44;12.40;;;6.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:18:15;11.07;;;6.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:20:42;11.63;;;6.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:23:09;11.80;;;5.97;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:25:36;11.88;;;6.05;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:28:04;11.13;;;6.45;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:33:06;11.82;;;6.28;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:35:42;12.75;;;6.35;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:38:13;10.63;;;5.50;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:40:42;10.15;;;5.43;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:43:11;8.60;;;5.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:45:43;12.05;;;6.30;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:48:10;12.00;;;5.43;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:50:41;10.85;;;6.07;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:53:07;11.20;;;6.40;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:55:34;10.80;;;5.78;;
27187;SDS011;14708;50.872;5.306;2023-11-21T10:58:00;11.27;;;5.57;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:00:29;10.40;;;5.32;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:02:56;8.50;;;5.03;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:05:24;11.07;;;5.75;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:08:05;9.50;;;5.72;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:10:37;11.15;;;5.82;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:13:15;9.13;;;5.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:15:41;9.40;;;5.43;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:18:09;11.05;;;5.35;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:20:39;8.10;;;5.03;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:23:27;7.63;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:36:37;10.32;;;5.40;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:41:54;9.73;;;5.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:50:07;8.65;;;4.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:52:45;8.50;;;5.25;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:55:12;10.68;;;5.40;;
27187;SDS011;14708;50.872;5.306;2023-11-21T11:57:40;10.93;;;5.82;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:00:07;10.10;;;4.85;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:05:27;8.88;;;4.32;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:07:54;7.85;;;4.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:10:26;8.63;;;4.70;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:12:57;7.47;;;5.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:15:24;6.47;;;4.75;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:17:50;7.70;;;4.72;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:20:21;12.25;;;5.10;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:22:48;9.13;;;5.53;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:25:18;7.18;;;4.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:27:47;7.75;;;4.45;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:30:18;8.20;;;4.30;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:32:47;7.15;;;3.97;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:35:14;8.23;;;4.47;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:37:47;7.40;;;4.60;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:42:44;9.18;;;5.65;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:47:47;8.82;;;5.07;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:50:15;9.38;;;5.15;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:52:48;9.27;;;4.82;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:55:16;11.68;;;5.95;;
27187;SDS011;14708;50.872;5.306;2023-11-21T12:57:43;14.13;;;6.57;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:00:12;9.15;;;6.90;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:02:52;10.32;;;5.95;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:05:29;12.43;;;5.72;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:07:56;10.95;;;5.80;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:10:25;10.60;;;6.03;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:12:54;9.93;;;5.55;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:15:23;11.55;;;6.43;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:17:55;14.75;;;7.97;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:20:29;13.75;;;6.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:22:59;9.43;;;6.07;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:25:37;10.57;;;6.43;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:28:12;14.30;;;8.13;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:30:40;10.25;;;6.03;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:33:13;13.52;;;6.55;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:35:52;15.52;;;7.15;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:38:18;15.00;;;6.82;;
27187;SDS011;14708;50.872;5.306;2023-11-21T13:58:00;12.75;;;6.63;;
27187;SDS011;14708;50.872;5.306;2023-11-21T14:00:28;9.73;;;6.53;;
27187;SDS011;14708;50.872;5.306;2023-11-21T14:03:21;10.45;;;6.57;;
27187;SDS011;14708;50.872;5.306;2023-11-21T14:06:00;9.88;;;6.32;;
27187;SDS011;14708;50.872;5.306;2023-11-21T14:08:35;11.48;;;6.03;;
