sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:00:16;40.96;35.08;50.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:02:27;40.71;34.53;57.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:04:39;42.92;35.81;64.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:06:51;41.34;34.78;55.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:09:02;61.34;34.51;80.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:11:13;60.58;34.58;79.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:13:25;39.31;34.42;48.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:15:36;40.04;34.00;51.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:17:47;51.04;36.05;74.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:19:59;42.57;34.49;68.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:22:10;56.71;34.38;74.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:24:21;46.05;37.23;65.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:26:32;59.11;34.92;77.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:28:47;46.12;34.60;57.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:30:58;41.18;33.51;61.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:33:10;42.52;34.27;65.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:35:22;38.84;33.71;47.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:37:33;40.86;34.13;55.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:39:44;43.29;33.92;57.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:41:55;41.07;34.48;55.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:44:06;39.61;34.46;47.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:46:17;39.92;33.72;52.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:48:29;38.35;33.40;46.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:50:40;55.54;34.20;79.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:52:51;61.18;33.32;80.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:55:06;40.23;33.93;57.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:57:18;39.27;33.99;47.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T00:59:29;39.13;33.75;52.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:01:41;41.78;34.05;61.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:03:52;44.32;34.13;71.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:06:05;61.62;33.96;80.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:08:18;43.04;34.02;67.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:10:30;43.07;33.75;53.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:12:41;38.53;34.11;48.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:14:52;61.81;34.63;81.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:17:04;38.04;33.56;47.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:19:16;38.00;33.41;46.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:23:42;40.19;33.25;56.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:25:56;39.10;33.86;47.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:28:08;38.50;33.55;50.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:30:19;44.06;35.81;58.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:32:30;42.82;34.25;55.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:36:56;38.22;33.70;46.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:39:08;38.31;33.08;46.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:41:19;43.74;33.56;70.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:43:31;40.30;33.69;54.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:45:42;38.23;33.55;47.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:47:56;42.47;33.46;70.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:50:08;38.76;33.53;47.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:52:23;38.42;33.65;47.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:54:35;38.48;34.17;47.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:56:48;41.51;33.26;59.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T01:58:59;39.32;33.85;53.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:01:10;40.17;33.15;60.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:03:22;39.65;33.51;47.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:05:33;40.37;33.39;49.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:07:45;39.03;33.24;47.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:09:58;37.85;33.42;47.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:12:10;38.90;33.63;48.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:16:36;38.98;33.72;50.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:18:48;39.63;34.52;48.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:20:59;38.33;33.71;47.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:23:13;38.05;33.57;47.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:25:27;38.22;33.69;46.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:27:39;38.90;33.80;53.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:29:50;51.20;33.95;63.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:32:01;38.72;33.59;49.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:34:17;38.13;33.69;51.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:36:28;38.26;33.57;57.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:38:40;38.40;33.60;60.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:40:51;55.90;33.96;72.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:43:02;39.97;34.34;51.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:45:15;39.43;34.50;57.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:47:27;39.21;34.40;59.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:49:39;38.69;33.97;49.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:51:51;38.69;34.22;49.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:54:03;38.62;33.27;48.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:56:17;38.02;33.44;48.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T02:58:28;39.62;33.66;58.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:00:39;38.33;33.17;47.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:02:54;38.06;33.21;49.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:05:07;38.38;33.70;56.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:07:19;38.21;33.67;46.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:09:31;38.78;33.69;47.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:11:42;55.57;34.14;71.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:13:53;39.90;33.80;50.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:16:05;38.20;33.37;49.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:18:17;38.41;33.73;47.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:20:28;42.55;33.59;61.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:22:39;38.14;33.40;50.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:24:50;38.36;33.64;50.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:27:02;41.29;34.14;61.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:29:13;41.80;33.81;65.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:31:25;38.90;34.01;48.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:33:37;41.14;33.63;56.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:35:48;39.08;34.05;48.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:38:00;38.41;34.19;50.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:40:11;41.73;34.00;57.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:42:23;54.54;34.99;73.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:44:36;44.64;34.26;57.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:49:02;38.24;33.63;48.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:51:14;38.56;34.05;48.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:53:25;38.86;34.32;47.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:55:36;39.27;34.62;50.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:57:47;41.99;35.27;56.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T03:59:59;65.03;35.78;81.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:02:10;40.25;35.02;56.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:04:21;41.64;34.89;58.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:06:32;39.27;34.70;52.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:08:45;39.42;34.54;53.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:10:56;39.78;34.57;51.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:13:07;42.57;34.71;54.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:15:18;62.23;35.69;82.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:17:30;41.66;35.07;53.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:19:41;42.96;35.41;56.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:21:52;41.53;35.07;52.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:24:04;51.38;35.04;66.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:26:16;40.98;34.66;49.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:28:28;42.02;35.61;51.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:30:39;44.63;36.19;59.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:32:50;52.11;36.52;67.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:35:02;41.60;36.73;48.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:37:14;60.56;36.97;79.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:41:41;52.16;37.42;69.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:43:52;44.64;37.00;55.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:46:04;42.33;37.79;50.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:48:15;61.90;39.12;80.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:50:26;47.96;39.46;63.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:52:40;56.98;40.18;73.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:54:51;45.62;40.69;53.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:57:05;56.25;40.95;71.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T04:59:18;45.66;39.28;54.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:01:29;45.74;39.64;58.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:03:41;44.29;38.67;53.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:05:52;44.36;38.82;51.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:08:04;44.40;39.76;50.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:10:16;56.03;40.52;75.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:12:27;44.22;39.79;52.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:14:38;55.56;39.77;70.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:16:49;62.13;39.48;79.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:19:02;44.55;39.10;54.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:21:13;52.87;40.09;67.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:23:24;54.77;39.48;69.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:27:50;56.42;39.41;73.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:30:04;45.68;39.58;55.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:32:24;60.22;38.24;78.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:34:36;47.85;40.73;61.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:36:47;57.07;42.21;74.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:38:58;52.79;40.85;65.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:41:09;61.82;41.92;76.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:43:24;58.61;41.73;75.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:45:35;65.76;46.29;81.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:47:47;59.04;44.81;72.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:49:58;62.67;44.04;77.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:52:09;52.18;42.08;73.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:54:21;52.35;42.76;73.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:56:33;62.78;42.80;77.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T05:58:44;59.89;43.13;79.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:00:55;63.48;50.70;80.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:03:06;57.89;41.22;75.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:05:21;48.94;40.93;73.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:07:34;50.67;41.58;66.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:09:46;67.94;44.71;86.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:11:59;59.05;43.32;77.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:14:10;60.61;45.26;74.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:16:22;56.09;42.76;71.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:18:33;62.75;43.23;83.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:20:47;57.63;44.35;71.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:22:58;61.37;44.59;79.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:25:14;60.33;46.44;75.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:27:26;49.71;43.47;70.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:29:37;61.32;44.51;80.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:31:49;60.77;45.24;78.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:34:00;60.64;45.36;75.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:36:11;60.39;42.86;79.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:38:22;60.39;46.34;73.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:40:34;61.06;44.43;77.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:42:45;54.10;44.41;72.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:44:57;60.00;45.28;76.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:47:09;61.75;44.56;78.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:49:20;60.76;46.44;75.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:51:32;61.82;43.87;75.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:53:43;58.23;47.33;75.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:55:54;62.25;46.15;76.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T06:58:06;57.04;45.91;68.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:00:17;63.69;47.92;75.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:02:29;62.77;48.00;79.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:04:40;63.32;48.23;78.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:06:53;63.09;47.75;75.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:09:04;66.44;48.76;78.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:11:16;65.43;47.40;80.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:13:27;64.32;45.69;76.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:15:39;61.57;47.53;74.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:17:50;66.74;47.87;81.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:20:02;62.97;47.69;83.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:22:14;68.52;49.91;81.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:24:26;68.47;48.33;84.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:26:37;61.99;45.70;77.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:28:49;65.67;51.97;78.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:31:01;66.07;55.08;83.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:33:12;62.90;54.56;74.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:35:24;69.52;55.58;88.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:37:35;62.31;47.72;78.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:39:46;66.21;47.32;80.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:41:57;66.66;48.07;83.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:44:09;56.63;45.48;74.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:46:20;60.89;47.15;77.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:48:32;64.46;45.21;79.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:52:58;64.17;50.52;77.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:55:10;65.28;47.16;82.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:57:22;64.15;50.10;78.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T07:59:33;65.48;50.04;86.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:01:45;66.33;49.88;88.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:03:57;64.02;49.13;79.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:06:12;67.70;45.56;83.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:08:24;65.64;47.42;83.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:10:35;58.31;44.14;79.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:12:46;60.14;45.53;74.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:14:59;69.75;49.52;88.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:17:11;65.47;48.00;87.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:19:23;62.41;48.22;84.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:21:35;64.48;47.91;83.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:26:05;63.38;44.95;83.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:28:16;58.64;45.28;74.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:30:27;62.92;46.02;84.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:32:41;67.00;45.86;81.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:34:52;63.87;44.07;82.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:37:03;63.62;44.59;80.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:39:14;65.02;46.33;81.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:41:27;78.60;46.23;96.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:43:38;66.89;45.25;83.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:45:50;66.43;45.63;86.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:48:02;64.20;44.90;88.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:50:13;63.67;45.23;87.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:52:25;68.85;48.07;90.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:54:37;65.19;45.77;85.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:56:48;67.36;45.01;88.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T08:59:01;66.28;52.95;85.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:01:13;61.89;47.00;77.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:05:40;65.25;43.40;81.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:07:51;55.94;43.86;71.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:10:03;61.77;44.11;80.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:12:16;62.56;43.99;78.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:14:28;62.34;44.94;76.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:16:39;62.52;46.20;78.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:18:50;61.67;45.31;83.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:21:02;64.99;45.47;77.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:23:15;62.65;45.01;79.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:25:29;66.72;48.33;87.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:27:40;63.23;49.40;82.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:29:52;64.03;49.37;78.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:32:05;64.24;46.58;82.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:34:17;63.52;44.87;78.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:38:44;61.85;45.99;78.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:40:55;60.34;44.50;73.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:43:16;64.02;45.94;79.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:45:29;64.38;50.11;85.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:47:46;64.72;48.58;89.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:50:01;58.59;44.59;74.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:52:27;63.60;44.88;78.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:54:38;64.39;45.71;82.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:56:50;62.65;48.36;76.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T09:59:03;63.35;47.78;78.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:01:21;64.91;51.34;80.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:03:35;69.83;54.26;86.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:05:50;63.44;45.94;81.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:08:08;65.11;49.63;82.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:10:22;65.65;48.85;82.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:12:35;65.75;50.42;80.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:14:49;69.35;46.43;88.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:17:03;62.52;44.61;75.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:19:16;63.79;46.05;77.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:21:28;65.72;45.04;88.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:25:54;63.57;45.49;81.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:28:06;61.31;42.74;80.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:30:18;65.88;47.39;78.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:32:30;62.82;45.92;81.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-21T10:34:56;63.00;47.87;83.25;;
