sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:02:48;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:06:09;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:09:30;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:12:51;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:16:11;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:19:33;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:22:55;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:26:16;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:29:40;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:33:01;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:36:22;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:39:43;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:43:04;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:46:26;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:49:52;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:53:13;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:56:34;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T00:59:56;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:03:17;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:06:38;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:09:59;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:13:20;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:16:41;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:20:02;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:23:27;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:26:48;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:30:09;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:33:33;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:36:54;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:40:16;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:43:36;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:46:58;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:50:19;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:53:40;18.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T01:57:02;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:00:23;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:03:44;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:07:05;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:10:26;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:13:47;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:17:10;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:20:33;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:23:56;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:27:17;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:30:42;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:34:04;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:37:26;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:40:47;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:44:10;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:47:31;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:50:51;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:54:13;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T02:57:37;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:00:58;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:04:19;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:07:40;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:11:02;18.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:14:25;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:17:46;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:21:10;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:24:31;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:27:52;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:31:14;18.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:34:54;18.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:38:16;18.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:41:37;18.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:44:58;18.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:48:19;18.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:51:40;18.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:55:02;18.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T03:58:23;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:01:44;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:05:05;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:08:27;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:11:48;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:15:10;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:18:31;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:21:52;18.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:25:15;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:28:36;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:31:57;18.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:35:18;18.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:38:38;18.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:41:59;18.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:45:20;18.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:48:41;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:52:02;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:55:23;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T04:58:45;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:02:06;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:05:27;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:08:48;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:12:09;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:15:29;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:18:50;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:22:11;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:25:33;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:28:55;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:32:16;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:35:37;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:38:58;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:42:19;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:45:41;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:49:02;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:52:23;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:55:44;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T05:59:05;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:02:33;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:05:55;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:09:16;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:12:38;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:16:00;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:19:21;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:22:43;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:26:05;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:29:26;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:32:47;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:36:09;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:39:31;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:42:52;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:46:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:49:38;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:52:59;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:56:20;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T06:59:42;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:03:03;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:06:23;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:09:44;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:13:05;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:16:27;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:19:48;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:23:09;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:26:31;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:29:52;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:33:12;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:36:33;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:39:55;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:43:19;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:46:40;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:50:03;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:53:24;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T07:56:46;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:00:10;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:03:32;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:06:53;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:10:14;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:13:36;20.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:16:57;20.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:20:19;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:23:40;20.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:27:01;20.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:30:21;20.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:33:44;20.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:37:05;20.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:40:26;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:43:49;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:47:10;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:50:31;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:53:52;20.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T08:57:13;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:00:34;20.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:03:55;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:07:19;20.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:10:40;20.25
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:14:04;20.25
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:17:25;20.25
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:20:46;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:24:07;20.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:27:29;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:30:50;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:34:11;20.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:37:32;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:40:54;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:44:18;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:47:40;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:51:02;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:54:24;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T09:57:45;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:01:06;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:04:32;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:07:53;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:11:18;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:14:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:18:04;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:21:31;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:24:52;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:28:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:31:35;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:34:57;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:38:18;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:41:40;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:45:01;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:48:25;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:51:46;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:55:17;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T10:58:38;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:02:01;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:05:26;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:08:49;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:12:10;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:15:34;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:18:55;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:22:37;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:26:12;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:29:42;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:36:54;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:40:16;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:43:42;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:47:35;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:54:37;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T11:57:59;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:01:22;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:04:43;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:08:07;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:11:36;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:14:57;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:18:18;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:21:39;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:25:05;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:28:27;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:31:49;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:35:12;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:38:34;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:41:55;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:48:38;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:52:03;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:55:24;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T12:58:49;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:02:13;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:05:40;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:09:09;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:12:31;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:15:54;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:19:21;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:23:06;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:26:27;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:29:48;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:33:11;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:36:40;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:40:03;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:43:52;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:47:19;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:50:41;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:54:09;19.69
56484;DS18B20;42385;0.000;0.000;2023-11-21T13:57:44;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:01:14;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:04:50;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:08:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:11:37;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:15:07;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:18:31;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:22:00;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:25:21;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:28:43;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:32:04;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:35:26;20.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:38:47;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:42:08;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:45:29;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:48:50;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:52:28;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:55:57;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T14:59:20;20.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:02:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:06:11;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:09:52;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:13:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:16:36;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:20:32;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:23:53;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:27:35;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:30:56;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:34:18;19.81
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:37:39;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:41:00;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:44:21;19.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:47:42;19.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:51:02;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:54:26;19.75
56484;DS18B20;42385;0.000;0.000;2023-11-21T15:57:47;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:01:10;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:04:33;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:07:57;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:11:21;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:14:51;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:18:14;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:21:38;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:25:09;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:28:32;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:32:00;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:35:22;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:38:43;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:42:04;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:45:25;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:48:46;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:52:07;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:55:28;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T16:58:49;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:02:10;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:05:34;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:08:55;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:12:21;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:15:45;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:19:07;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:22:29;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:25:50;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:29:11;19.63
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:32:32;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:35:56;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:39:18;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:42:40;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:46:00;19.56
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:49:21;19.50
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:52:42;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:56:05;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T17:59:26;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:02:47;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:06:10;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:09:31;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:12:53;19.44
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:16:14;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:19:36;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:22:57;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:26:18;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:29:39;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:33:00;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:36:21;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:39:44;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:43:05;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:46:26;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:49:47;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:53:08;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:56:29;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T18:59:51;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:03:12;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:06:33;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:09:54;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:13:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:16:39;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:20:00;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:23:21;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:26:42;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:30:05;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:33:30;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:36:51;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:40:12;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:43:35;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:46:56;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:50:17;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:53:38;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-21T19:56:59;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:00:25;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:03:49;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:07:13;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:10:35;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:14:02;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:17:23;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:20:47;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:24:09;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:27:32;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:30:53;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:34:16;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:37:37;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:40:58;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:44:19;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:47:42;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:51:06;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:54:27;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T20:57:53;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:01:21;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:04:42;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:08:04;19.00
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:11:26;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:14:48;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:18:09;18.88
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:21:32;18.94
56484;DS18B20;42385;0.000;0.000;2023-11-21T21:24:53;18.94
