sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:01:25;92;149;;230;148659
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:03:50;76;144;;193;151908
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:06:20;89;148;;223;149937
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:08:50;86;149;;213;146973
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:11:20;77;149;;196;152517
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:13:50;82;148;;204;148964
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:16:20;83;149;;211;151413
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:18:51;88;149;;221;150233
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:21:20;79;148;;198;149818
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:23:51;81;149;;202;147967
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:26:22;81;148;;206;152247
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:28:50;82;147;;204;149134
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:31:20;74;148;;184;148981
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:33:50;90;149;;229;151019
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:36:20;75;149;;190;150278
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:38:50;69;148;;174;150502
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:41:20;90;149;;226;149693
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:43:51;70;149;;176;149498
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:46:22;75;148;;189;149900
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:48:50;72;147;;182;150449
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:51:21;85;149;;213;149235
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:53:50;76;148;;189;148896
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:56:20;90;149;;229;152403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T00:58:55;79;148;;199;149801
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:01:20;79;144;;198;150250
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:03:50;82;148;;206;149451
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:06:20;78;149;;196;150370
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:08:50;86;148;;216;149612
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:11:25;67;149;;164;146067
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:13:51;87;144;;223;153271
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:16:20;78;148;;198;150547
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:18:50;67;149;;169;150442
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:21:23;65;149;;163;150287
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:23:50;88;146;;221;149605
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:26:21;72;149;;182;150266
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:28:50;82;148;;207;150114
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:31:30;90;149;;225;149635
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:33:57;77;139;;193;150203
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:36:21;74;143;;185;149241
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:38:50;68;148;;172;150801
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:41:20;71;149;;178;149674
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:43:52;86;149;;217;150037
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:46:21;87;147;;218;150113
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:48:50;82;148;;205;149577
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:51:21;77;148;;194;150761
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:53:55;87;148;;218;149873
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:56:20;79;144;;198;149610
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T01:58:51;83;149;;207;149477
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:01:21;76;148;;190;149251
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:03:51;80;148;;203;150436
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:06:22;69;148;;173;150217
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:08:54;84;147;;212;150367
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:11:20;83;146;;210;150102
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:13:51;76;149;;191;149987
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:16:21;71;148;;180;150511
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:18:51;85;148;;214;149708
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:21:21;76;149;;192;150325
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:23:51;82;149;;205;149730
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:26:21;78;148;;197;149972
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:28:53;66;149;;166;150140
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:31:21;80;146;;202;149971
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:33:55;79;148;;198;149801
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:36:24;76;144;;192;149944
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:38:51;84;145;;212;150135
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:41:20;72;149;;182;150321
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:43:56;83;149;;209;149640
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:46:29;88;144;;222;149902
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:48:51;73;144;;183;149448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:51:21;78;148;;198;151129
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:53:51;82;149;;205;148892
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:56:20;84;148;;209;148057
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T02:58:51;76;149;;194;152861
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:01:21;78;148;;195;149447
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:03:53;69;149;;173;148504
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:06:22;83;146;;213;152171
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:08:51;70;147;;177;149962
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:11:21;82;148;;203;148291
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:13:51;84;149;;212;151233
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:16:22;75;148;;190;150526
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:18:52;90;148;;226;149769
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:21:21;85;147;;214;149995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:23:51;77;149;;192;149534
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:26:22;76;149;;192;150244
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:28:53;75;147;;189;150386
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:31:21;81;146;;202;149557
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:33:51;72;148;;181;150320
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:36:22;80;149;;202;149807
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:38:54;83;148;;208;149543
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:41:21;82;145;;205;149650
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:43:51;80;149;;199;149156
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:46:21;78;149;;199;152104
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:48:51;77;149;;192;149459
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:51:21;79;149;;198;149367
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:53:51;78;149;;194;147910
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:56:22;78;149;;201;153357
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T03:58:52;74;148;;185;149786
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:01:22;71;147;;175;147156
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:03:52;75;148;;191;151895
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:06:21;80;148;;202;150167
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:08:56;65;149;;165;150967
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:11:21;73;144;;181;147103
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:13:51;68;149;;175;152283
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:16:21;78;149;;197;150474
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:18:51;80;149;;201;150122
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:21:21;76;149;;192;149994
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:23:51;81;149;;204;149482
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:26:26;75;149;;190;150598
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:28:51;75;144;;187;149446
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:31:21;78;148;;198;150508
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:33:51;85;148;;214;149548
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:36:21;76;149;;192;150434
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:38:51;64;148;;159;148008
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:41:21;90;149;;230;151922
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:43:51;79;149;;198;149230
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:46:22;85;149;;214;150376
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:48:51;77;148;;192;149453
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:51:21;76;149;;191;150785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:53:51;82;149;;206;150282
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:56:21;75;149;;188;149907
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T04:58:56;96;149;;240;149835
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:01:21;86;144;;216;149332
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:03:53;82;149;;207;150249
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:06:21;85;147;;215;150018
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:08:56;86;149;;215;149798
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:11:27;81;144;;203;150294
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:13:51;87;142;;219;150234
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:16:22;79;148;;199;150047
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:18:51;78;148;;196;149697
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:21:21;80;149;;202;150551
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:23:51;87;149;;216;148571
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:26:22;82;149;;208;150774
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:28:51;81;148;;205;150335
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:31:21;80;149;;201;149048
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:33:56;79;148;;201;150807
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:36:21;87;144;;218;150260
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:38:51;89;148;;223;149241
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:41:23;65;149;;165;150543
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:46:26;74;149;;187;149925
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:48:51;79;144;;198;149605
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:51:22;94;149;;238;150529
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:53:51;81;148;;205;150099
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:56:21;76;149;;189;148663
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T05:58:51;81;149;;203;150343
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:01:21;70;149;;177;150342
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:03:51;73;149;;185;150484
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:06:22;78;149;;196;149920
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:08:56;73;148;;184;150265
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:11:21;76;144;;191;150073
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:13:53;81;149;;203;149040
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:16:21;78;147;;194;148309
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:18:56;72;149;;184;152724
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:21:21;70;144;;175;149694
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:23:56;66;149;;165;149678
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:26:21;86;144;;215;149744
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:28:51;80;149;;201;149636
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:31:22;88;149;;220;149074
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:33:57;91;148;;231;152129
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:36:21;82;143;;205;149578
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:38:56;76;149;;191;150219
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:41:21;75;144;;188;149341
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:43:56;84;149;;212;150868
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:46:21;81;144;;204;149509
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:48:51;71;149;;177;149310
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:51:21;76;149;;193;151042
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:53:51;80;149;;195;145457
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:56:21;81;149;;208;153643
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T06:58:54;77;149;;194;150755
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:01:22;90;146;;225;149378
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:03:52;75;148;;188;149388
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:06:27;81;149;;205;151296
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:08:52;97;143;;243;150135
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:11:21;91;149;;227;149406
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:13:56;78;149;;196;150185
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:16:22;79;144;;197;148657
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:18:56;75;148;;190;150436
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:21:22;84;144;;211;150642
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:23:52;82;149;;208;150403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:26:21;78;148;;198;150412
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:29:02;74;149;;185;149757
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:31:27;81;138;;202;149406
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:33:58;81;143;;204;149333
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:36:22;80;142;;198;148481
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:38:52;81;148;;207;152220
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:41:22;74;149;;188;150785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:43:52;82;148;;207;149934
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:46:26;82;149;;205;149299
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:48:53;79;144;;197;149039
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:51:22;83;147;;210;151611
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:53:52;87;148;;218;149855
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T07:56:22;92;148;;232;150231
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:06:30;75;134;;186;148331
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:08:52;78;141;;195;149970
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:11:27;74;149;;187;150426
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:14:12;68;140;;173;151430
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:21:27;75;127;;187;149511
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:24:01;81;143;;204;150059
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:26:38;91;138;;229;150619
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:29:26;77;128;;191;148537
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:31:32;77;109;;195;151183
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:34:02;76;134;;190;149078
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:36:29;75;138;;189;150689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:39:04;73;138;;184;149479
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:41:28;80;136;;203;150634
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:43:58;83;143;;207;148064
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:46:28;85;140;;214;150353
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:48:56;87;142;;222;151815
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T08:51:37;70;145;;175;149726
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:11:41;84;112;;213;150530
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:13:54;83;126;;207;149462
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:16:29;77;146;;195;150661
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:19:01;74;139;;185;149639
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:21:26;82;140;;205;149921
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:24:00;87;145;;218;149895
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:26:35;84;138;;211;149970
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:28:53;75;138;;188;150091
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:31:27;79;146;;197;148977
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:34:02;72;143;;182;150442
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:36:33;83;135;;209;150792
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:38:53;78;135;;196;149682
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:41:40;84;143;;210;149256
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:43:54;80;129;;201;150683
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:46:22;80;143;;202;150271
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:48:58;83;148;;210;150292
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:51:42;72;139;;180;149107
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:54:03;73;128;;183;149764
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:56:30;82;137;;206;150470
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T09:58:58;73;138;;183;148925
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:01:23;71;142;;179;151263
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:04:18;75;144;;188;150344
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:06:53;80;123;;202;150206
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:09:00;72;118;;181;150003
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:11:25;82;140;;203;148469
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:13:59;87;141;;219;150719
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:19:04;82;136;;205;148946
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:36:27;87;113;;219;149527
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:41:23;86;131;;220;152094
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:44:09;73;144;;184;149530
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T10:54:37;85;125;;215;150448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:04:27;87;137;;218;149314
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:06:27;64;114;;161;150619
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:08:59;85;142;;213;148821
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:11:23;77;140;;195;151334
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:13:52;82;145;;205;149515
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:16:44;81;148;;203;149688
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:19:01;76;121;;192;150298
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:24:08;74;131;;188;150481
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:26:31;78;132;;197;150457
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:49:05;75;112;;184;146306
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:51:22;79;136;;203;154111
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:54:00;91;147;;228;149957
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T11:56:26;78;140;;194;148017
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:01:55;81;123;;204;150014
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:06:33;85;130;;217;152701
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:08:54;74;138;;186;149753
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:11:32;74;147;;188;150786
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:13:58;84;139;;211;150199
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:16:37;79;139;;197;149592
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:18:59;91;134;;225;148231
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:21:23;72;142;;182;151282
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:23:52;81;148;;206;150841
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:26:23;80;149;;200;149241
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:28:56;82;147;;205;149677
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:31:28;88;146;;223;150827
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:33:53;81;144;;203;150113
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:36:31;82;149;;206;149852
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:38:53;75;141;;189;150163
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:41:23;77;148;;192;149600
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:43:54;80;149;;203;150601
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:46:23;82;147;;205;149828
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:48:53;79;148;;195;148010
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:51:28;82;148;;205;149356
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:53:53;78;143;;198;152182
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-11-21T12:56:26;93;145;;232;149436
