sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T00:10:18;10.27;;12.44;11.94;6231.4;;2949.7;2878.4;6230.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T00:24:46;7.93;;10.42;9.98;9902.9;;6622.7;6568.1;9902.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T00:39:34;8.41;;10.85;10.47;10628.8;;7349.8;7300.4;10628.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T00:54:23;8.65;;10.91;10.36;10510.3;;7227.1;7151.8;10509.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T01:09:11;8.83;;11.18;10.69;10916.2;;7634.4;7566.6;10915.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T01:24:31;8.41;;10.91;10.53;10751.3;;7473.2;7429.2;10750.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T01:39:31;9.37;;11.67;11.18;11705.0;;8424.3;8361.3;11704.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T01:54:31;10.21;;12.38;11.78;6043.1;;2760.7;2684.9;6042.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T02:10:32;10.81;;12.65;11.78;6029.9;;2739.0;2610.2;6027.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T02:26:00;9.73;;12.0;11.51;5615.1;;2334.4;2270.6;5614.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T02:40:20;9.97;;12.16;11.62;5763.0;;2480.1;2402.2;5761.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T02:54:19;10.75;;12.87;12.27;6774.8;;3492.2;3413.2;6773.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T03:08:18;11.35;;13.14;12.33;6852.5;;3563.1;3441.2;6850.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T03:23:18;9.55;;11.78;11.24;11790.1;;8508.1;8436.9;11789.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T03:38:17;10.33;;12.44;11.84;6075.0;;2790.6;2702.9;6073.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T03:52:17;10.03;;12.27;11.73;5923.2;;2641.2;2568.8;5922.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T04:06:16;9.85;;11.94;11.29;11860.7;;8574.8;8479.2;11859.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T04:20:44;9.19;;11.45;10.85;11226.0;;7942.8;7865.2;11224.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T04:35:32;8.89;;11.29;10.85;11225.6;;7946.3;7893.6;11225.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T04:49:51;9.67;;11.84;11.24;11796.6;;8513.0;8431.8;11795.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T05:03:50;10.39;;12.44;11.84;6062.5;;2777.4;2684.9;6061.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T05:17:49;10.03;;12.22;11.67;5894.7;;2612.8;2540.7;5893.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T05:32:17;9.49;;11.78;11.24;11746.0;;8463.8;8391.8;11744.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T05:47:06;9.55;;11.78;11.29;11877.7;;8596.6;8531.2;11876.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T06:01:54;9.61;;11.94;11.45;5561.6;;2281.4;2220.9;5560.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T06:16:42;10.33;;12.49;11.89;6183.0;;2899.8;2818.5;6181.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T06:31:01;10.51;;12.65;12.05;6430.0;;3147.0;3067.1;6428.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T06:45:30;10.03;;12.38;11.94;6257.1;;2978.9;2929.2;6256.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T07:00:18;9.85;;12.05;11.51;5620.2;;2337.5;2261.1;5619.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T07:14:37;10.81;;12.71;11.94;6261.8;;2973.3;2858.6;6259.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T07:28:36;12.25;;14.12;13.36;8361.9;;5075.5;4969.4;8360.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T07:43:04;10.51;;12.65;12.11;6490.4;;3207.8;3130.4;6489.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T08:00:01;9.73;;12.05;11.62;5791.4;;2512.1;2456.6;5790.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T08:18:04;9.97;;12.22;11.67;5851.2;;2569.2;2496.6;5850.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T08:34:03;9.97;;12.16;11.62;5779.9;;2497.2;2420.1;5778.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T08:48:23;9.85;;11.89;11.18;11683.8;;8396.1;8289.6;11682.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T09:02:51;9.73;;11.89;11.29;11875.0;;8591.6;8511.7;11873.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T09:17:10;9.01;;11.35;10.85;11181.7;;7900.0;7832.9;11180.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T09:31:38;9.07;;11.29;10.75;11042.2;;7758.7;7680.3;11041.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T09:45:57;14.59;;16.14;15.16;11054.4;;7764.2;7626.5;11052.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T09:59:56;10.81;;12.93;12.33;6812.8;;3530.0;3450.2;6811.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T10:13:55;10.87;;12.87;12.11;6501.6;;3214.4;3107.5;6499.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T10:27:54;12.13;;13.91;13.09;7942.9;;4653.7;4531.0;7940.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T10:41:53;11.83;;13.85;13.2;8154.2;;4871.3;4787.2;8153.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T10:55:52;12.61;;14.07;12.93;7707.3;;4409.5;4232.5;7704.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T11:10:20;12.85;;14.29;13.25;8169.5;;4873.6;4707.2;8166.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T11:25:09;13.45;;14.72;13.58;8660.9;;5362.2;5177.6;8657.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T11:39:57;10.99;;12.93;12.16;6564.5;;3276.7;3165.4;6562.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T11:54:16;10.81;;12.82;12.11;6515.5;;3229.9;3133.0;6514.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T12:08:15;11.05;;12.93;12.11;6477.4;;3187.6;3064.7;6475.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T12:22:43;9.91;;11.78;11.02;11389.8;;8099.1;7974.6;11387.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T12:37:32;11.35;;13.03;12.05;6433.7;;3139.7;2989.8;6431.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T12:52:52;12.73;;14.07;12.93;7659.0;;4359.7;4173.4;7655.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T13:07:52;13.81;;14.67;13.14;7950.3;;4639.7;4381.7;7945.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T13:22:20;10.63;;12.33;11.4;11949.6;;8654.4;8500.2;11946.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T13:36:39;9.73;;11.73;10.91;11268.4;;7978.2;7856.6;11266.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T13:50:38;9.01;;11.13;10.36;10499.6;;7211.3;7104.0;10497.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T14:04:37;7.21;;9.38;8.73;7999.7;;4710.2;4601.3;7997.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T14:18:36;3.85;;6.77;6.55;4855.9;;1578.5;1554.3;4855.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T14:32:35;5.35;;8.08;7.75;6624.0;;3345.2;3306.8;6623.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T14:46:34;9.07;;10.64;9.49;9172.1;;5870.0;5678.9;9168.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T15:00:33;7.81;;10.04;9.33;8940.2;;5652.0;5549.0;8938.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T15:28:31;9.37;;10.69;9.38;8927.0;;5618.8;5390.3;8922.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T15:42:30;6.73;;8.18;6.82;5139.7;;1827.7;1584.4;5134.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T15:56:58;4.99;;6.99;5.95;10452.0;;7150.6;6977.7;10448.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T16:11:17;6.19;;7.97;6.82;5149.2;;1844.5;1647.6;5145.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T16:25:16;8.17;;9.27;7.69;6397.6;;3079.2;2792.5;6391.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T16:40:16;7.51;;9.87;9.27;8887.9;;5603.1;5521.5;8886.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T16:55:45;7.99;;10.31;9.76;9543.1;;6259.0;6181.1;9541.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T17:10:04;7.21;;9.55;8.95;8380.3;;5094.2;5006.0;8378.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T17:24:33;7.75;;10.04;9.44;9056.0;;5770.2;5682.1;9054.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T17:38:52;7.33;;9.55;8.89;8299.6;;5011.7;4912.9;8297.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T17:52:51;7.75;;10.09;9.6;9301.5;;6018.1;5944.7;9300.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T18:06:50;9.37;;11.4;10.69;10912.1;;7623.2;7510.6;10910.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T18:20:49;8.71;;10.8;10.09;10073.3;;6784.7;6676.3;10071.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T18:34:48;10.51;;11.73;10.36;10376.9;;7067.7;6828.6;10372.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T18:49:48;10.33;;12.38;11.73;5965.0;;2680.0;2588.2;5963.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T19:04:48;7.63;;9.98;9.44;9101.6;;5817.6;5741.0;9100.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T19:18:47;9.67;;11.35;10.36;10437.2;;7140.2;6977.8;10434.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T19:33:15;8.77;;10.91;10.26;10276.8;;6989.4;6888.2;10275.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T19:48:03;8.59;;10.91;10.36;10423.5;;7139.8;7061.5;10422.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T20:02:51;7.87;;10.2;9.66;9388.8;;6104.6;6025.5;9387.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T20:18:12;7.63;;10.04;9.49;9160.7;;5876.9;5801.7;9159.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T20:33:40;10.93;;12.93;12.22;6684.1;;3397.9;3296.7;6682.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T20:49:01;8.53;;10.53;9.71;9488.5;;6196.7;6069.7;9486.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T21:04:29;8.11;;10.26;9.55;9238.7;;5949.8;5841.7;9236.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T21:18:49;8.41;;10.69;10.09;10065.1;;6780.3;6696.1;10063.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T21:32:48;7.99;;10.26;9.6;9347.1;;6060.9;5969.2;9345.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T21:48:20;7.09;;9.49;8.95;8345.0;;5060.2;4980.3;8343.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T22:03:50;12.07;;14.18;13.69;8867.0;;5588.0;5526.3;8866.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T22:18:50;8.47;;10.75;10.2;10232.0;;6948.2;6870.0;10230.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T22:34:51;8.83;;11.18;10.69;10970.8;;7690.0;7629.2;10970.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T22:50:19;10.33;;12.49;11.94;6262.5;;2980.3;2905.4;6261.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T23:05:08;10.33;;12.27;11.51;5564.1;;2274.5;2154.6;5562.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T23:19:27;8.11;;10.31;9.66;9422.4;;6135.3;6037.6;9420.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T23:33:55;9.13;;11.35;10.8;11157.9;;7874.9;7799.6;11156.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-11-21T23:48:14;10.75;;12.65;11.89;6145.8;;2857.3;2742.6;6143.9;
