sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-11-21T00:00:39;60.79;31.20;77.56;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:03:07;64.05;32.14;84.58;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:05:35;35.10;32.13;41.86;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:08:02;34.32;31.77;41.18;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:10:30;62.77;31.99;78.81;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:12:57;34.84;32.93;40.46;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:15:25;34.09;31.77;43.06;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:17:53;42.83;32.95;55.31;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:20:21;35.96;32.09;44.60;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:22:49;62.33;33.82;76.59;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:25:16;61.56;34.12;80.50;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:27:44;59.82;32.74;76.05;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:30:13;63.31;34.48;81.89;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:32:41;37.45;33.83;45.73;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:35:09;61.52;34.54;76.16;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:37:37;57.62;33.92;74.64;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:40:07;57.17;32.74;75.55;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:42:36;34.57;32.58;41.37;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:45:05;56.80;33.51;74.12;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:47:33;61.93;35.34;78.51;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:50:01;39.37;33.75;51.05;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:52:28;53.27;33.36;68.36;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:54:56;60.47;34.31;76.87;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:57:23;36.87;33.47;47.02;;
18377;Laerm;9315;52.624;13.544;2023-11-21T00:59:50;59.47;32.17;77.87;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:02:18;34.40;31.88;38.06;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:04:45;34.97;32.30;40.01;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:07:15;57.59;32.12;76.62;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:09:42;57.39;32.13;73.01;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:12:11;56.08;35.42;69.49;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:14:38;37.97;33.95;47.65;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:17:06;37.79;33.99;43.68;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:19:34;37.30;32.97;50.00;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:22:01;52.27;33.98;67.46;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:24:29;35.99;33.37;42.26;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:26:57;56.62;33.63;72.64;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:29:24;57.01;33.57;75.18;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:31:51;37.78;34.44;43.38;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:34:19;59.59;34.06;73.79;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:36:47;39.75;35.08;48.02;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:39:15;37.66;34.92;45.17;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:41:42;37.43;33.95;42.92;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:44:13;36.00;33.10;43.93;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:46:40;36.70;33.32;42.55;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:49:10;58.38;34.07;72.06;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:51:43;54.15;33.54;70.01;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:54:13;36.34;33.65;43.83;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:56:47;62.70;33.20;77.44;;
18377;Laerm;9315;52.624;13.544;2023-11-21T01:59:22;44.89;33.67;65.18;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:01:50;66.70;34.66;82.69;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:04:20;58.17;33.30;75.67;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:06:48;57.74;33.40;74.22;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:09:28;59.96;33.78;77.91;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:11:57;38.50;35.70;43.94;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:14:29;61.81;36.75;76.50;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:16:58;55.54;34.62;72.64;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:19:25;68.05;35.16;84.87;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:21:53;59.05;33.97;78.21;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:24:24;65.45;33.49;82.32;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:26:51;64.80;34.36;81.45;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:29:21;47.47;33.48;66.98;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:31:57;64.87;35.84;76.38;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:34:25;61.98;34.83;76.74;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:36:52;65.34;34.94;80.17;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:39:21;47.24;34.37;67.46;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:41:52;55.85;34.64;71.49;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:44:19;55.67;33.00;71.28;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:46:46;42.35;33.32;60.04;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:49:14;61.42;34.33;76.53;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:51:41;66.98;34.90;82.75;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:54:09;59.70;36.06;72.04;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:56:37;55.90;34.61;72.01;;
18377;Laerm;9315;52.624;13.544;2023-11-21T02:59:04;56.44;34.54;72.48;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:01:32;65.67;36.59;81.73;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:03:59;67.45;39.44;79.25;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:06:27;64.11;34.59;79.67;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:08:54;37.10;33.44;44.31;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:11:22;59.86;33.64;78.39;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:13:49;41.63;34.67;58.19;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:16:18;66.67;41.78;77.56;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:18:46;66.75;37.91;77.98;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:21:14;61.23;39.35;73.13;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:23:41;64.73;38.42;76.09;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:26:12;64.74;36.48;81.04;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:28:40;67.89;38.50;76.90;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:31:07;60.57;36.59;77.97;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:33:36;67.94;36.75;80.87;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:36:04;67.26;37.02;77.77;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:38:31;66.54;38.43;76.54;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:40:59;66.57;37.49;78.36;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:43:26;67.96;37.18;81.79;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:45:54;66.37;39.91;81.04;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:48:21;66.02;37.52;76.86;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:50:49;67.09;35.43;79.01;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:53:16;63.51;35.70;75.17;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:55:43;65.40;36.87;77.84;;
18377;Laerm;9315;52.624;13.544;2023-11-21T03:58:11;68.03;43.08;78.28;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:00:38;65.66;43.28;75.36;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:03:06;66.12;39.00;77.47;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:05:33;67.18;41.56;77.42;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:08:01;67.44;41.38;75.79;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:10:29;68.28;41.56;79.55;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:12:56;68.78;41.85;76.63;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:15:24;67.94;40.80;80.49;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:17:51;70.09;40.86;80.62;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:20:19;68.41;39.86;78.58;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:22:46;69.72;47.71;77.24;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:25:15;71.20;48.97;81.43;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:27:45;71.31;46.10;80.89;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:30:14;69.19;45.30;80.34;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:32:42;69.35;41.98;80.50;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:35:09;69.87;42.03;79.90;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:37:37;68.74;48.03;78.49;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:40:06;67.47;48.01;76.23;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:42:37;69.90;46.39;77.67;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:45:06;70.68;46.24;77.53;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:47:40;70.01;45.70;78.69;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:50:08;69.50;46.60;78.14;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:52:35;69.31;43.61;79.03;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:55:03;69.69;44.05;78.48;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:57:31;70.80;47.93;78.42;;
18377;Laerm;9315;52.624;13.544;2023-11-21T04:59:58;70.94;46.38;81.97;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:02:26;70.16;40.70;78.19;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:05:05;71.74;45.29;81.29;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:07:34;70.71;44.89;82.94;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:10:08;72.73;45.50;84.91;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:12:41;69.89;42.97;77.94;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:15:12;69.62;42.86;77.80;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:17:41;70.75;46.12;79.20;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:20:12;71.35;46.10;83.13;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:22:41;71.92;51.66;79.88;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:25:09;70.62;51.77;80.02;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:27:38;70.78;47.09;79.65;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:30:06;70.83;46.99;79.33;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:32:36;69.83;42.90;78.07;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:35:05;71.89;50.07;80.64;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:37:37;72.21;53.66;78.47;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:40:08;71.01;47.27;78.27;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:42:36;69.12;46.91;78.51;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:45:06;70.19;47.56;78.65;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:47:41;71.81;44.78;81.80;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:50:11;71.62;47.06;79.08;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:52:45;71.76;45.92;82.36;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:55:14;71.56;48.66;81.22;;
18377;Laerm;9315;52.624;13.544;2023-11-21T05:57:43;71.81;47.71;79.27;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:00:14;70.44;50.76;78.89;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:02:53;71.69;47.38;84.94;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:05:24;69.60;50.22;76.43;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:07:55;71.28;50.61;78.06;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:10:27;70.58;46.40;79.01;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:12:56;71.55;52.96;81.97;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:15:29;70.65;49.54;81.45;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:17:57;72.34;52.91;80.13;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:20:27;70.73;54.20;77.05;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:22:55;71.20;50.56;78.61;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:25:23;71.75;45.53;85.84;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:27:50;71.20;49.07;81.19;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:30:20;71.13;48.96;80.34;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:32:48;70.09;48.36;76.90;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:35:15;70.43;47.82;78.92;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:37:44;71.57;49.20;78.98;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:40:18;69.54;53.77;81.03;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:42:47;70.51;47.63;77.22;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:45:16;70.88;46.57;78.63;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:47:44;72.04;45.98;84.13;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:50:12;71.66;52.00;85.48;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:52:40;69.47;48.07;77.32;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:55:08;70.14;54.00;80.57;;
18377;Laerm;9315;52.624;13.544;2023-11-21T06:57:37;71.51;49.48;85.55;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:00:07;72.78;50.45;84.74;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:02:37;70.20;49.77;81.49;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:05:06;70.42;44.48;79.07;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:07:34;70.15;49.33;78.57;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:10:04;71.46;44.83;79.04;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:12:33;68.38;43.01;80.82;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:15:03;69.75;48.14;76.57;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:17:32;69.66;50.19;77.77;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:20:02;71.46;48.18;83.35;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:22:30;70.64;47.42;80.00;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:24:58;71.01;53.15;78.20;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:27:25;68.82;46.35;77.95;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:29:53;70.87;48.62;79.02;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:32:20;70.10;44.64;77.79;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:34:48;71.80;46.16;80.94;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:37:16;70.24;44.39;80.28;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:39:43;67.45;44.23;76.29;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:42:11;68.67;45.40;79.81;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:44:39;73.00;42.24;85.10;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:47:06;69.56;43.43;80.63;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:49:37;71.06;44.71;88.49;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:52:05;70.49;47.43;80.31;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:54:33;68.96;45.10;78.82;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:57:03;69.56;50.08;78.20;;
18377;Laerm;9315;52.624;13.544;2023-11-21T07:59:31;71.24;46.69;81.78;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:01:58;70.62;51.04;81.55;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:04:26;69.84;43.93;78.93;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:06:57;70.18;49.11;79.75;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:09:24;69.40;45.90;76.88;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:11:52;70.09;47.80;78.06;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:14:20;69.63;48.86;79.32;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:16:47;71.54;54.40;79.05;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:19:15;70.54;46.41;78.26;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:21:44;70.99;46.18;79.52;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:24:13;69.97;47.72;76.94;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:26:40;69.69;50.30;76.48;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:29:08;70.45;47.44;79.54;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:31:35;70.93;50.42;82.29;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:34:03;70.07;46.36;81.02;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:36:31;70.27;46.97;79.34;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:38:58;71.20;51.15;81.26;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:41:29;68.28;47.98;76.22;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:43:57;70.54;45.18;80.80;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:46:25;69.25;46.63;77.74;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:48:53;69.97;46.68;77.73;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:51:21;70.26;47.08;77.92;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:53:48;70.50;47.54;78.44;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:56:16;70.05;45.71;77.63;;
18377;Laerm;9315;52.624;13.544;2023-11-21T08:58:43;70.21;44.76;79.96;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:01:11;70.23;49.90;82.04;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:03:39;69.41;45.31;80.41;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:06:07;70.50;47.10;80.44;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:08:37;70.03;46.16;78.43;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:11:05;69.85;50.37;76.89;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:13:33;70.11;52.60;76.51;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:16:00;69.06;45.60;78.32;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:18:28;68.99;46.26;79.89;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:20:56;71.79;44.94;80.87;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:23:24;69.38;44.79;78.97;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:25:52;69.81;44.05;78.17;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:28:24;70.26;47.93;81.39;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:30:51;70.43;44.64;84.52;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:33:19;68.47;49.00;77.63;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:35:47;70.35;41.99;79.70;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:38:16;69.75;46.23;79.43;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:40:44;70.45;47.50;82.01;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:43:17;70.12;47.89;81.04;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:45:48;70.14;42.74;78.81;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:48:20;69.80;44.98;77.44;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:50:50;69.51;49.03;79.41;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:53:21;69.52;45.65;78.33;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:55:53;70.99;47.50;78.74;;
18377;Laerm;9315;52.624;13.544;2023-11-21T09:58:21;67.78;45.76;77.67;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:00:55;69.32;45.85;77.86;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:03:25;69.27;44.51;77.88;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:05:54;71.43;48.29;79.71;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:08:24;69.56;44.98;78.00;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:11:14;70.21;46.14;82.11;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:13:44;70.43;48.34;77.67;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:16:16;68.00;44.89;78.31;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:18:46;69.81;47.64;78.73;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:21:14;69.92;47.37;78.63;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:23:41;69.46;46.63;80.01;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:26:12;69.65;51.04;76.41;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:29:02;69.36;46.68;78.91;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:31:33;70.00;44.41;77.45;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:34:19;70.49;46.76;79.36;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:36:47;69.59;42.49;78.84;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:39:20;69.22;47.30;78.36;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:41:51;71.63;48.62;85.44;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:44:19;69.58;42.59;77.79;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:46:54;71.04;47.97;79.89;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:49:29;69.43;41.34;77.75;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:51:57;69.90;47.19;80.29;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:54:26;67.41;41.96;76.00;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:56:58;71.15;46.87;79.99;;
18377;Laerm;9315;52.624;13.544;2023-11-21T10:59:31;69.96;45.34;78.91;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:02:14;70.49;47.77;80.85;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:04:49;70.23;42.38;77.37;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:07:17;71.23;49.14;79.54;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:09:45;71.85;43.33;81.04;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:12:14;70.04;46.05;80.57;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:14:41;70.07;48.66;79.48;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:17:11;69.06;48.62;79.52;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:19:41;70.63;46.32;84.66;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:22:37;70.54;43.05;81.31;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:28:47;69.45;45.92;80.78;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:31:50;69.42;43.94;76.87;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:34:45;70.71;45.38;81.02;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:37:15;69.49;47.81;76.07;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:39:43;71.04;42.55;79.35;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:42:17;70.30;53.74;79.10;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:47:32;70.00;43.63;80.02;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:50:12;70.20;54.57;78.42;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:52:51;70.52;43.67;78.58;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:55:23;69.92;46.53;79.66;;
18377;Laerm;9315;52.624;13.544;2023-11-21T11:57:53;69.95;45.14;77.60;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:03:00;69.87;48.47;78.20;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:05:36;70.63;46.55;78.87;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:08:07;70.60;46.77;79.09;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:10:37;70.93;47.06;79.25;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:13:10;70.80;47.47;81.65;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:15:40;70.96;43.55;81.15;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:18:09;71.81;45.72;79.93;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:20:37;69.17;51.07;77.31;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:23:07;71.72;48.30;80.44;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:25:37;70.38;49.58;77.80;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:28:09;70.68;50.50;78.12;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:30:38;69.43;49.65;76.87;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:33:06;72.48;48.08;79.39;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:35:38;72.70;47.28;82.42;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:38:05;74.48;49.08;83.75;;
18377;Laerm;9315;52.624;13.544;2023-11-21T12:40:33;72.88;48.47;80.19;;
