sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:00:52;3.25;3.25;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:03:17;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:05:44;6.00;6.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:08:09;5.00;5.00;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:10:35;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:13:03;6.00;6.00;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:15:29;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:17:54;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:20:20;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:22:45;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:25:11;4.75;4.75;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:27:39;4.25;4.25;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:30:05;4.75;4.75;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:32:31;5.00;5.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:34:57;5.00;5.00;4.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:37:22;4.00;4.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:39:48;4.25;4.25;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:42:14;2.50;2.50;2.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:44:39;5.00;5.00;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:47:05;6.00;4.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:49:30;3.75;3.75;2.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:51:55;4.75;4.75;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:54:23;4.25;4.25;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:56:48;5.25;5.25;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T00:59:13;4.00;4.00;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:01:39;4.00;4.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:04:04;4.75;4.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:06:31;3.75;3.75;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:08:57;4.00;4.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:11:22;6.00;5.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:13:48;4.00;4.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:16:13;5.25;5.25;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:18:38;4.50;4.50;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:21:04;6.75;6.75;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:23:29;4.00;4.00;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:25:56;5.50;5.50;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:28:22;4.00;4.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:30:48;5.25;5.25;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:33:13;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:35:40;4.75;4.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:38:05;6.75;6.75;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:40:33;7.00;6.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:42:58;6.00;6.00;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:45:23;6.00;6.00;4.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:47:50;6.50;6.50;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:50:16;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:52:42;5.50;5.50;4.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:55:12;7.00;7.00;4.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T01:57:41;7.00;7.00;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:00:07;7.00;6.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:02:42;5.50;5.50;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:05:09;5.00;5.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:07:37;4.00;4.00;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:10:03;5.25;5.25;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:12:29;4.25;4.25;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:14:55;4.50;4.50;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:17:20;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:19:48;4.00;4.00;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:22:17;4.00;4.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:24:45;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:27:13;5.25;5.25;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:29:39;4.25;4.25;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:32:05;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:34:30;6.00;6.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:36:56;5.25;5.25;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:39:22;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:41:48;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:44:14;5.00;5.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:46:39;5.00;5.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:49:05;3.75;3.75;2.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:51:35;4.00;4.00;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:54:02;6.00;6.00;4.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:56:31;4.25;4.25;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T02:58:59;4.00;4.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:01:25;4.00;4.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:03:51;5.00;4.75;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:06:17;5.00;5.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:08:43;5.00;4.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:11:09;4.00;4.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:13:34;5.00;5.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:15:59;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:18:25;4.75;4.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:20:51;2.25;2.25;1.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:23:17;4.00;4.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:25:42;4.50;4.50;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:28:08;5.00;5.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:30:33;5.00;5.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:32:59;4.00;4.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:35:24;5.00;5.00;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:37:49;3.25;3.25;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:40:15;4.75;4.75;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:42:40;5.50;5.50;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:45:06;4.75;4.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:47:33;4.50;4.50;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:49:58;4.00;4.00;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:52:24;4.25;4.25;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:54:49;3.25;3.25;2.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:57:14;5.50;5.50;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T03:59:40;4.00;4.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:02:06;3.75;3.75;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:04:32;5.00;5.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:06:58;3.00;3.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:09:24;3.00;3.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:11:50;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:14:16;3.25;3.25;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:16:41;4.25;4.25;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:19:07;4.00;4.00;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:21:34;4.75;4.75;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:24:00;3.25;3.25;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:26:25;6.00;6.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:28:50;4.50;4.50;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:31:16;2.50;2.50;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:33:41;4.00;4.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:36:06;5.00;5.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:38:32;6.75;5.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:40:58;6.75;6.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:43:23;4.50;4.50;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:45:48;5.50;5.50;4.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:48:14;5.75;5.75;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:50:39;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:53:04;6.00;6.00;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:55:30;4.25;4.25;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T04:57:55;5.50;5.50;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:00:21;8.00;8.00;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:02:46;7.00;7.00;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:05:12;9.00;7.00;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:07:38;5.00;5.00;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:10:05;7.00;7.00;4.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:12:36;6.50;6.50;5.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:15:03;6.50;6.50;4.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:17:32;7.25;7.25;5.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:19:59;6.25;6.25;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:22:26;8.25;8.25;5.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:24:52;8.50;8.50;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:27:18;8.75;8.75;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:29:43;7.25;7.25;4.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:32:08;6.50;6.50;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:34:34;9.25;9.25;6.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:36:59;4.75;4.75;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:39:25;7.00;7.00;5.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:41:50;8.25;8.25;4.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:44:15;7.75;7.00;5.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:46:41;9.25;8.25;5.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:49:08;8.75;8.00;5.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:51:33;6.50;6.50;4.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:53:59;8.25;7.25;4.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:56:24;8.00;8.00;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T05:58:49;7.75;7.75;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:01:16;6.25;6.25;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:03:41;7.75;7.75;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:06:07;4.50;4.50;2.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:08:32;8.50;8.50;6.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:10:58;9.50;9.50;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:13:23;7.25;7.25;5.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:15:50;7.25;7.25;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:18:16;9.00;8.00;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:20:44;9.00;9.00;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:23:09;8.75;8.00;4.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:25:35;6.50;6.50;4.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:28:01;6.50;6.50;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:30:26;6.50;6.50;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:32:54;7.00;6.50;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:35:20;6.00;6.00;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:37:45;6.25;6.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:40:12;5.00;5.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:42:38;5.50;5.50;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:45:04;4.00;4.00;3.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:47:30;5.50;5.50;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:49:55;6.25;6.25;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:52:21;4.50;4.50;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:54:47;6.50;6.50;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:57:14;4.25;4.25;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T06:59:40;7.00;7.00;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:02:05;5.00;5.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:04:31;5.00;5.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:06:57;4.50;4.50;2.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:09:23;6.00;6.00;4.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:11:48;5.75;5.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:14:14;4.00;4.00;2.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:16:41;6.50;6.50;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:19:06;5.50;5.25;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:21:35;6.25;6.25;4.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:24:01;6.00;6.00;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:26:28;5.00;5.00;3.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:28:56;5.50;5.50;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:31:22;8.25;8.25;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:33:49;6.75;6.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:36:14;6.75;6.75;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:38:41;10.25;10.25;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:41:07;9.50;9.50;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:43:34;10.75;10.25;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:46:04;9.50;9.50;6.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:48:32;9.50;9.50;6.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:51:02;11.00;10.00;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:53:31;9.25;9.25;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:55:58;11.00;10.00;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T07:58:24;9.75;9.75;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:00:49;8.00;8.00;6.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:03:15;8.50;8.50;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:05:41;8.50;8.50;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:08:06;9.50;9.25;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:10:32;11.50;11.50;5.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:12:58;10.50;10.50;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:15:23;10.50;10.50;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:17:48;10.00;9.75;6.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:20:14;10.50;10.50;6.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:22:43;8.75;8.75;6.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:25:09;9.00;9.00;5.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:27:34;11.50;11.50;6.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:30:00;6.25;6.25;4.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:32:26;11.75;11.25;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:34:51;12.75;11.25;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:37:17;10.00;10.00;5.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:39:46;14.25;12.50;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:42:13;11.75;11.00;6.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:44:38;13.25;12.00;7.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:47:05;7.75;7.75;5.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:49:30;10.00;10.00;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:51:55;9.00;9.00;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:54:22;9.50;9.25;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:56:48;9.75;9.50;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T08:59:15;10.75;10.75;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:01:40;10.75;10.50;5.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:04:05;8.50;8.50;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:06:31;11.00;10.50;6.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:08:56;10.25;10.25;7.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:11:21;11.25;10.25;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:13:47;9.00;8.00;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:16:13;8.75;8.75;6.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:18:40;6.00;6.00;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:21:05;7.75;7.75;5.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:23:31;7.50;7.50;5.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:25:56;5.00;5.00;3.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:28:24;5.75;5.75;4.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:30:50;4.75;4.75;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:33:15;4.50;4.50;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:35:41;3.25;3.25;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:38:08;3.00;3.00;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:40:35;4.50;4.00;3.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:43:02;3.00;3.00;2.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:45:40;3.25;3.25;2.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:48:19;4.00;4.00;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:50:45;2.75;2.75;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:53:21;4.00;4.00;2.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:55:52;3.00;3.00;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T09:58:19;5.00;3.75;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:00:45;2.25;2.25;1.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:03:12;2.50;2.50;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:05:38;2.00;2.00;1.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:08:07;3.00;3.00;1.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:10:34;1.00;1.00;0.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:13:03;2.75;2.75;1.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:15:35;3.00;3.00;1.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:18:02;1.25;1.25;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:20:28;0.75;0.75;0.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:22:55;1.50;1.50;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:25:21;2.00;2.00;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:27:47;2.00;2.00;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:30:17;2.75;2.75;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:32:43;2.00;2.00;2.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:35:09;1.00;1.00;0.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:37:39;0.25;0.25;0.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:40:06;1.75;1.75;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:42:32;1.00;1.00;0.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:44:58;1.25;1.25;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:47:24;1.00;1.00;0.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:49:49;0.50;0.50;0.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:52:15;1.25;1.25;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:54:43;0.75;0.75;0.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:57:08;1.00;1.00;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T10:59:35;1.00;1.00;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:02:01;1.00;1.00;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:04:38;1.00;1.00;0.75
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:07:05;1.00;1.00;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:09:37;1.00;1.00;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:12:02;1.00;1.00;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:14:29;0.00;0.00;0.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:16:55;0.25;0.25;0.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:19:24;1.00;1.00;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:21:58;1.00;1.00;1.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:24:53;0.00;0.00;0.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:27:43;1.00;1.00;0.50
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:36:04;0.25;0.25;0.25
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:38:36;0.00;0.00;0.00
82250;PMS7003;71853;48.91895380;2.26228570;2023-11-21T11:41:02;0.75;0.75;0.00
