sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84200;SPS30;74337;46.510;6.668;2023-11-21T20:50:46;2.14;1.99;1.69;1.26;10.13;10.11;10.03;9.65;7.78;0.68
84200;SPS30;74337;46.510;6.668;2023-11-21T20:53:35;1.44;1.39;1.28;1.09;8.73;8.72;8.69;8.54;7.18;0.57
84200;SPS30;74337;46.510;6.668;2023-11-21T20:56:23;1.80;1.75;1.64;1.42;11.35;11.34;11.31;11.15;9.42;0.55
84200;SPS30;74337;46.510;6.668;2023-11-21T20:59:12;1.46;1.43;1.35;1.19;9.47;9.47;9.44;9.33;7.91;0.54
84200;SPS30;74337;46.510;6.668;2023-11-21T21:02:00;1.46;1.42;1.34;1.17;9.37;9.36;9.34;9.22;7.81;0.54
84200;SPS30;74337;46.510;6.668;2023-11-21T21:04:49;1.48;1.44;1.38;1.23;9.79;9.79;9.77;9.66;8.22;0.52
84200;SPS30;74337;46.510;6.668;2023-11-21T21:07:37;1.55;1.51;1.44;1.28;10.22;10.22;10.19;10.08;8.57;0.53
84200;SPS30;74337;46.510;6.668;2023-11-21T21:10:25;1.68;1.64;1.57;1.40;11.16;11.16;11.14;11.02;9.38;0.52
84200;SPS30;74337;46.510;6.668;2023-11-21T21:13:15;1.39;1.37;1.31;1.17;9.34;9.34;9.32;9.23;7.86;0.52
84200;SPS30;74337;46.510;6.668;2023-11-21T21:16:05;1.47;1.44;1.39;1.25;9.97;9.97;9.95;9.86;8.41;0.51
84200;SPS30;74337;46.510;6.668;2023-11-21T21:18:54;1.45;1.42;1.38;1.25;9.95;9.95;9.93;9.85;8.42;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T21:21:43;1.45;1.43;1.38;1.26;10.05;10.05;10.03;9.95;8.51;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T21:24:32;1.38;1.36;1.32;1.21;9.65;9.65;9.64;9.57;8.20;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T21:27:21;1.35;1.33;1.30;1.19;9.49;9.48;9.47;9.41;8.06;0.50
84200;SPS30;74337;46.510;6.668;2023-11-21T21:30:09;1.37;1.35;1.30;1.17;9.35;9.35;9.33;9.25;7.89;0.52
84200;SPS30;74337;46.510;6.668;2023-11-21T21:32:58;1.43;1.40;1.35;1.22;9.76;9.75;9.74;9.65;8.24;0.52
84200;SPS30;74337;46.510;6.668;2023-11-21T21:35:48;1.40;1.37;1.32;1.19;9.53;9.52;9.50;9.42;8.04;0.53
84200;SPS30;74337;46.510;6.668;2023-11-21T21:38:36;1.31;1.29;1.25;1.13;9.06;9.06;9.05;8.98;7.67;0.52
84200;SPS30;74337;46.510;6.668;2023-11-21T21:41:27;1.18;1.17;1.14;1.05;8.38;8.38;8.37;8.32;7.13;0.50
84200;SPS30;74337;46.510;6.668;2023-11-21T21:44:17;1.20;1.19;1.16;1.07;8.57;8.56;8.55;8.50;7.30;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T21:47:08;1.25;1.24;1.21;1.12;8.93;8.93;8.92;8.87;7.62;0.50
84200;SPS30;74337;46.510;6.668;2023-11-21T21:49:59;1.47;1.46;1.43;1.32;10.52;10.52;10.51;10.45;8.97;0.50
84200;SPS30;74337;46.510;6.668;2023-11-21T21:52:47;1.23;1.22;1.20;1.12;8.91;8.91;8.90;8.85;7.61;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T21:55:36;1.13;1.12;1.10;1.02;8.12;8.12;8.11;8.06;6.93;0.48
84200;SPS30;74337;46.510;6.668;2023-11-21T21:58:24;1.33;1.31;1.28;1.18;9.46;9.45;9.44;9.39;8.06;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T22:01:13;1.18;1.17;1.15;1.07;8.53;8.53;8.52;8.48;7.28;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T22:04:03;1.13;1.13;1.11;1.03;8.20;8.19;8.19;8.15;7.00;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T22:06:53;1.26;1.25;1.23;1.14;9.10;9.09;9.09;9.04;7.76;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T22:09:42;1.22;1.21;1.18;1.08;8.64;8.64;8.63;8.57;7.35;0.50
84200;SPS30;74337;46.510;6.668;2023-11-21T22:12:29;1.22;1.21;1.18;1.09;8.68;8.68;8.67;8.62;7.39;0.50
84200;SPS30;74337;46.510;6.668;2023-11-21T22:15:17;1.08;1.07;1.05;0.98;7.80;7.79;7.79;7.75;6.66;0.48
84200;SPS30;74337;46.510;6.668;2023-11-21T22:18:05;1.19;1.18;1.16;1.08;8.63;8.63;8.62;8.58;7.38;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T22:20:53;1.19;1.18;1.17;1.09;8.67;8.67;8.66;8.62;7.41;0.48
84200;SPS30;74337;46.510;6.668;2023-11-21T22:23:41;1.11;1.10;1.08;1.01;8.05;8.05;8.04;8.00;6.88;0.48
84200;SPS30;74337;46.510;6.668;2023-11-21T22:26:29;1.22;1.22;1.20;1.12;8.95;8.95;8.94;8.90;7.66;0.48
84200;SPS30;74337;46.510;6.668;2023-11-21T22:29:17;1.21;1.20;1.19;1.11;8.84;8.84;8.83;8.80;7.57;0.48
84200;SPS30;74337;46.510;6.668;2023-11-21T22:32:05;1.17;1.16;1.14;1.06;8.49;8.48;8.48;8.44;7.26;0.49
84200;SPS30;74337;46.510;6.668;2023-11-21T22:34:53;1.14;1.14;1.13;1.05;8.41;8.40;8.40;8.37;7.20;0.47
84200;SPS30;74337;46.510;6.668;2023-11-21T22:37:41;1.01;1.00;0.99;0.92;7.36;7.36;7.35;7.32;6.30;0.47
84200;SPS30;74337;46.510;6.668;2023-11-21T22:40:29;1.00;0.99;0.98;0.92;7.33;7.33;7.33;7.30;6.28;0.46
84200;SPS30;74337;46.510;6.668;2023-11-21T22:43:17;0.99;0.98;0.97;0.91;7.25;7.25;7.25;7.22;6.22;0.46
84200;SPS30;74337;46.510;6.668;2023-11-21T22:46:05;1.05;1.04;1.03;0.97;7.72;7.72;7.71;7.68;6.62;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T22:48:56;1.00;1.00;0.99;0.93;7.40;7.40;7.39;7.36;6.34;0.46
84200;SPS30;74337;46.510;6.668;2023-11-21T22:51:45;0.98;0.98;0.97;0.91;7.23;7.23;7.23;7.20;6.20;0.47
84200;SPS30;74337;46.510;6.668;2023-11-21T22:54:33;1.07;1.07;1.06;0.99;7.89;7.89;7.88;7.85;6.76;0.46
84200;SPS30;74337;46.510;6.668;2023-11-21T22:57:21;1.04;1.04;1.04;0.97;7.76;7.76;7.76;7.73;6.67;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T23:00:09;1.09;1.08;1.08;1.01;8.09;8.09;8.08;8.06;6.95;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T23:03:08;1.22;1.22;1.22;1.14;9.12;9.12;9.11;9.09;7.83;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T23:05:56;0.99;0.98;0.98;0.92;7.33;7.33;7.32;7.30;6.29;0.46
84200;SPS30;74337;46.510;6.668;2023-11-21T23:10:18;1.00;0.97;0.92;0.80;6.43;6.43;6.41;6.33;5.36;0.50
84200;SPS30;74337;46.510;6.668;2023-11-21T23:13:06;0.98;0.97;0.95;0.88;7.00;7.00;7.00;6.96;5.97;0.46
84200;SPS30;74337;46.510;6.668;2023-11-21T23:15:55;1.05;1.05;1.04;0.97;7.75;7.75;7.74;7.71;6.64;0.46
84200;SPS30;74337;46.510;6.668;2023-11-21T23:18:44;1.11;1.11;1.10;1.03;8.25;8.25;8.25;8.22;7.09;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T23:21:37;0.96;0.96;0.95;0.90;7.17;7.17;7.17;7.15;6.17;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T23:24:25;0.98;0.98;0.98;0.92;7.34;7.34;7.34;7.32;6.31;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T23:27:13;1.04;1.04;1.03;0.97;7.76;7.75;7.75;7.72;6.66;0.47
84200;SPS30;74337;46.510;6.668;2023-11-21T23:30:01;0.98;0.98;0.97;0.91;7.28;7.27;7.27;7.25;6.25;0.47
84200;SPS30;74337;46.510;6.668;2023-11-21T23:32:48;0.90;0.90;0.89;0.84;6.70;6.70;6.69;6.67;5.75;0.47
84200;SPS30;74337;46.510;6.668;2023-11-21T23:35:37;0.97;0.97;0.97;0.91;7.26;7.26;7.26;7.23;6.24;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T23:38:26;0.98;0.98;0.97;0.91;7.30;7.30;7.30;7.28;6.28;0.44
84200;SPS30;74337;46.510;6.668;2023-11-21T23:41:14;1.09;1.09;1.09;1.02;8.17;8.17;8.17;8.14;7.03;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T23:44:04;0.86;0.86;0.85;0.80;6.40;6.40;6.40;6.38;5.50;0.45
84200;SPS30;74337;46.510;6.668;2023-11-21T23:46:52;0.86;0.86;0.85;0.80;6.35;6.35;6.35;6.32;5.45;0.46
84200;SPS30;74337;46.510;6.668;2023-11-21T23:49:40;0.97;0.97;0.96;0.90;7.16;7.16;7.16;7.13;6.14;0.47
84200;SPS30;74337;46.510;6.668;2023-11-21T23:52:29;0.88;0.88;0.87;0.82;6.53;6.53;6.53;6.50;5.60;0.47
84200;SPS30;74337;46.510;6.668;2023-11-21T23:55:17;0.88;0.88;0.87;0.81;6.50;6.49;6.49;6.46;5.57;0.48
84200;SPS30;74337;46.510;6.668;2023-11-21T23:58:05;0.88;0.88;0.87;0.81;6.48;6.48;6.48;6.45;5.55;0.48
