sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:00:13;19.50;67.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:02:41;19.50;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:05:11;19.50;67.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:07:38;19.50;67.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:10:04;19.50;67.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:12:37;19.40;67.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:15:03;19.50;67.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:17:31;19.40;67.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:19:57;19.40;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:22:22;19.40;67.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:24:48;19.40;67.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:27:14;19.40;67.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:29:40;19.40;67.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:32:06;19.40;68.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:34:32;19.40;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:37:04;19.40;67.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:39:30;19.30;67.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:41:56;19.30;68.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:44:21;19.30;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:46:47;19.30;68.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:49:13;19.30;68.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:51:38;19.30;67.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:54:05;19.30;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:56:32;19.30;68.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T00:58:58;19.30;68.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:01:23;19.30;68.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:03:50;19.30;68.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:06:16;19.30;68.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:08:43;19.30;68.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:11:10;19.30;68.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:13:38;19.30;68.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:16:05;19.30;68.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:18:37;19.30;68.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:21:03;19.30;68.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:23:30;19.20;68.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:25:57;19.20;68.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:28:23;19.20;67.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:30:49;19.20;68.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:33:15;19.20;67.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:35:44;19.20;67.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:38:12;19.20;68.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:40:38;19.30;68.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:43:04;19.30;68.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:45:30;19.30;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:48:00;19.30;67.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:50:26;19.30;68.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:52:53;19.30;67.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:55:19;19.30;67.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T01:57:48;19.30;66.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:00:14;19.30;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:02:48;19.20;67.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:05:18;19.30;68.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:07:45;19.30;67.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:10:16;19.20;67.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:12:43;19.30;67.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:15:13;19.30;67.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:17:49;19.20;67.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:20:20;19.20;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:22:51;19.20;66.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:25:27;19.20;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:27:54;19.20;66.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:30:21;19.20;66.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:32:50;19.20;66.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:35:19;19.20;65.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:37:47;19.20;66.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:40:13;19.20;66.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:42:43;19.20;66.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:45:09;19.20;66.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:47:38;19.30;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:50:05;19.30;66.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:52:33;19.20;66.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:54:59;19.20;66.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:57:25;19.20;65.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T02:59:51;19.20;66.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:02:17;19.10;66.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:04:43;19.20;66.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:07:09;19.20;66.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:09:35;19.20;65.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:12:01;19.20;66.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:14:27;19.20;65.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:16:53;19.20;65.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:19:19;19.20;66.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:21:44;19.10;65.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:24:10;19.20;65.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:26:36;19.20;66.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:29:03;19.10;65.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:31:30;19.20;65.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:33:57;19.20;65.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:36:22;19.20;65.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:38:52;19.20;65.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:41:18;19.20;65.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:43:44;19.20;65.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:46:13;19.20;65.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:48:39;19.20;65.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:51:06;19.20;66.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:53:34;19.20;66.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:56:02;19.20;65.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T03:58:29;19.20;66.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:00:55;19.20;66.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:03:21;19.20;66.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:05:46;19.20;66.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:08:12;19.20;65.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:10:38;19.10;65.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:13:05;19.10;65.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:15:32;19.10;65.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:17:58;19.20;65.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:20:24;19.20;65.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:22:50;19.10;65.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:25:16;19.10;65.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:27:44;19.10;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:30:11;19.10;65.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:32:37;19.10;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:35:04;19.10;65.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:37:30;19.10;65.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:39:56;19.10;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:42:22;19.10;65.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:44:48;19.10;64.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:47:14;19.10;64.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:49:43;19.20;65.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:52:12;19.20;65.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:54:38;19.20;64.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:57:05;19.20;64.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T04:59:33;19.20;64.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:01:59;19.20;64.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:04:28;19.20;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:06:54;19.20;64.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:09:20;19.20;64.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:11:47;19.20;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:14:13;19.20;64.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:16:39;19.20;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:19:05;19.20;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:21:32;19.20;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:23:58;19.30;64.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:26:24;19.30;64.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:28:50;19.30;64.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:31:15;19.30;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:33:41;19.20;64.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:36:07;19.30;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:38:35;19.30;64.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:41:01;19.30;64.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:43:27;19.30;64.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:45:55;19.30;64.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:48:21;19.30;64.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:50:46;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:53:14;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:55:41;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T05:58:08;19.30;64.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:00:33;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:02:59;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:05:26;19.30;64.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:07:53;19.30;63.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:10:20;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:12:47;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:15:13;19.30;64.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:17:42;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:20:09;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:22:43;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:25:10;19.30;64.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:27:38;19.30;64.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:30:04;19.30;64.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:32:32;19.30;64.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:34:58;19.30;64.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:37:27;19.30;64.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:39:54;19.30;63.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:42:20;19.30;64.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:44:47;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:47:13;19.30;63.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:49:41;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:52:06;19.30;63.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:54:37;19.30;63.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:57:03;19.30;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T06:59:29;19.30;63.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:01:54;19.30;63.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:04:20;19.30;63.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:06:46;19.30;63.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:09:12;19.20;63.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:11:38;19.30;65.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:14:04;19.30;63.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:16:36;19.30;63.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:19:07;19.30;63.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:21:36;19.30;64.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:24:05;19.30;64.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:26:31;19.30;64.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:28:59;19.30;64.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:31:25;19.30;64.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:33:51;19.30;64.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:36:17;19.30;64.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:38:47;19.30;64.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:41:13;19.30;64.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:43:41;19.30;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:46:07;19.30;64.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:48:34;19.30;64.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:51:01;19.30;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:53:29;19.30;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:56:08;19.30;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T07:58:35;19.40;65.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:01:04;19.40;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:03:31;19.50;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:05:57;19.50;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:08:24;19.50;66.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:10:50;19.50;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:13:26;19.60;68.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:15:56;19.80;68.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:18:23;19.80;67.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:20:50;19.80;68.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:23:16;19.80;69.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:25:45;19.90;67.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:28:12;19.60;60.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:30:37;19.20;58.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:33:03;18.90;55.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:35:30;19.00;59.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:37:56;19.10;58.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:40:22;19.20;58.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:42:49;19.30;59.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:45:17;19.30;59.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:47:43;19.40;59.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:50:12;19.40;59.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:52:39;19.50;60.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:55:06;19.50;59.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T08:57:38;19.50;60.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:00:06;19.50;60.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:02:43;19.50;60.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:05:10;19.60;60.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:07:36;19.50;60.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:10:03;19.60;60.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:12:29;19.60;61.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:14:55;19.50;61.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:17:21;19.50;61.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:19:46;19.50;61.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:22:18;19.50;61.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:24:44;19.50;61.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:27:10;19.50;61.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:29:36;19.50;61.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:32:06;19.50;61.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:34:34;19.50;61.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:37:04;19.50;61.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:39:32;19.50;61.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:45:32;19.60;61.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:48:00;19.60;61.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:50:27;19.60;61.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:55:39;19.60;61.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T09:58:09;19.70;61.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:00:49;19.60;61.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:03:15;19.60;61.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:05:45;19.60;62.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:08:15;19.60;61.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:10:45;19.60;62.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:13:12;19.60;61.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:15:42;19.60;62.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:18:15;19.60;62.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:20:41;19.60;62.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:23:07;19.60;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:25:37;19.70;66.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:28:04;19.70;66.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:30:34;19.70;66.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:33:03;19.60;66.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:38:07;19.50;63.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:40:39;19.50;62.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:43:09;19.50;62.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:45:39;19.50;62.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:48:05;19.50;62.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:50:33;19.50;62.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:53:02;19.50;63.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:55:30;19.50;63.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T10:57:59;19.50;63.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:00:27;19.50;63.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:02:53;19.50;63.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:05:25;19.50;63.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:07:58;19.50;63.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:10:30;19.50;63.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:12:57;19.50;63.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:15:23;19.60;63.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:17:49;19.60;63.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:20:17;19.60;64.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:28:22;19.60;64.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:33:29;19.60;64.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:38:45;19.70;64.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:41:11;19.70;64.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:43:37;19.70;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:46:43;19.70;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:49:10;19.70;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:51:48;19.70;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:54:37;19.70;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:57:03;19.70;64.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T11:59:29;19.70;65.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:01:56;19.70;64.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:04:23;19.70;64.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:06:52;19.70;65.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:09:20;19.70;65.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:11:50;19.60;65.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:14:16;19.60;66.90
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:16:43;19.60;65.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:19:11;19.60;65.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:21:36;19.60;66.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:24:03;19.50;66.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:26:29;19.50;66.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:28:56;19.50;66.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:31:25;19.50;67.00
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:33:51;19.50;67.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:36:17;19.50;67.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:38:43;19.50;67.20
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:41:11;19.40;67.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:43:37;19.40;67.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:46:09;19.40;68.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:48:38;19.40;68.50
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:51:08;19.40;68.70
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:53:35;19.40;68.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:56:11;19.50;68.60
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T12:58:38;19.50;69.80
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T13:01:06;19.50;69.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T13:03:38;19.40;69.40
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T13:06:05;19.40;69.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T13:08:31;19.40;69.30
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T13:10:58;19.30;69.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T13:13:26;19.30;69.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T13:16:03;19.30;69.10
34967;DHT22;45662;52.50015930;13.35600530;2023-11-21T13:18:33;19.30;69.00
