sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:01:44;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:04:09;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:06:35;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:09:00;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:11:26;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:13:51;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:16:17;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:18:42;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:21:08;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:23:34;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:26:00;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:28:26;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:30:51;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:33:17;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:35:42;9.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:38:07;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:40:34;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:42:59;9.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:45:24;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:47:50;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:50:16;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:52:41;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:55:07;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:57:33;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T00:59:59;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:02:25;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:04:51;9.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:07:16;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:09:41;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:12:07;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:14:32;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:16:58;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:19:23;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:21:48;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:24:14;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:26:39;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:29:05;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:31:30;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:33:56;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:36:22;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:38:47;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:41:15;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:43:41;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:46:08;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:48:34;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:51:00;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:53:26;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:55:51;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T01:58:17;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:00:43;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:03:08;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:05:35;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:08:02;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:10:28;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:12:54;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:15:21;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:17:47;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:20:17;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:22:52;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:25:32;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:28:02;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:30:28;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:32:57;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:35:22;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:37:49;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:40:15;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:42:44;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:45:09;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:47:37;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:50:03;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:52:29;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:54:54;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:57:20;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T02:59:45;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:02:10;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:04:36;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:07:01;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:09:27;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:11:53;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:14:19;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:16:44;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:19:10;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:21:36;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:24:01;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:26:27;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:28:52;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:31:19;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:33:45;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:36:11;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:38:36;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:41:02;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:43:27;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:45:53;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:48:18;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:50:43;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:53:09;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:55:34;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T03:57:59;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:00:25;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:02:53;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:05:20;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:07:46;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:10:12;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:12:38;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:15:03;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:17:29;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:19:54;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:22:20;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:24:45;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:27:10;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:29:36;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:32:01;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:34:28;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:36:56;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:39:21;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:41:47;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:44:12;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:46:37;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:49:03;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:51:28;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:53:53;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:56:19;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T04:58:45;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:01:10;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:03:37;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:06:03;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:08:30;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:10:56;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:13:21;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:15:47;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:18:12;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:20:40;7.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:23:06;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:25:33;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:27:58;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:30:26;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:32:51;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:35:17;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:37:43;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:40:09;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:42:35;10.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:45:01;11.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:47:41;12.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:50:10;11.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:52:39;11.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:55:05;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:57:33;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T05:59:58;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:02:24;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:04:50;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:07:15;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:09:41;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:12:06;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:14:32;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:17:00;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:19:25;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:21:50;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:24:16;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:26:42;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:29:08;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:31:33;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:33:58;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:36:25;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:38:51;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:41:17;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:43:42;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:46:12;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:48:42;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:51:07;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:53:32;8.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:55:58;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T06:58:23;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:00:49;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:03:15;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:05:40;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:08:08;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:10:35;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:13:01;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:15:27;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:17:53;8.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:20:19;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:22:45;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:25:10;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:27:36;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:30:02;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:32:32;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:34:59;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:37:26;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:39:55;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:42:23;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:44:49;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:47:15;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:49:40;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:52:09;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:54:34;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:57:01;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T07:59:26;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:01:52;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:04:17;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:06:43;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:09:09;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:11:34;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:14:00;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:16:25;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:18:50;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:21:16;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:23:41;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:26:07;8.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:28:34;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:31:00;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:33:26;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:35:51;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:38:17;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:40:43;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:43:08;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:45:34;8.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:48:00;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:50:26;8.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:52:51;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:55:16;9.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T08:57:43;9.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:00:10;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:02:38;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:05:05;9.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:07:31;9.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:09:56;9.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:12:22;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:14:47;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:17:12;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:19:39;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:22:05;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:24:31;9.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:26:57;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:29:22;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:31:48;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:34:15;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:36:40;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:39:06;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:41:40;9.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:44:13;9.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:46:40;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:49:11;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:51:42;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:54:10;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:56:37;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T09:59:03;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:01:36;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:04:01;10.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:06:28;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:08:55;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:11:25;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:13:54;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:16:25;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:18:52;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:21:19;10.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:23:45;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:26:13;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:28:55;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:31:21;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:33:49;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:36:25;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:38:52;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:41:18;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:43:44;10.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:46:09;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:48:35;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:51:06;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:53:32;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:56:05;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T10:58:32;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:00:59;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:03:25;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:05:52;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:08:19;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:10:50;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:13:16;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:15:42;10.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:18:09;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:20:37;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:26:04;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:29:01;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:31:46;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:34:29;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:37:03;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:39:29;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:41:57;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:47:26;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:50:04;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:55:24;10.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T11:57:51;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:03:00;11.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:05:30;11.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:08:00;11.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:10:30;10.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:13:00;10.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:15:26;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:17:54;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:20:24;11.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:22:54;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:25:24;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:27:52;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:30:23;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:32:50;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:35:20;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:37:46;10.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:40:12;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:42:41;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:47:43;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:50:10;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:52:46;10.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:55:19;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T12:57:51;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:00:19;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:02:57;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:05:28;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:07:55;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:10:24;10.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:12:55;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:15:23;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:17:50;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:20:16;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:22:53;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:25:27;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:27:56;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:30:22;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:33:01;10.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:35:31;10.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:38:12;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:40:39;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:43:12;10.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:45:39;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:48:05;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:50:38;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:53:04;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:55:44;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T13:58:10;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:00:41;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:03:10;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:05:44;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:08:12;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:10:42;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:13:14;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:15:42;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:18:10;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:20:39;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:23:05;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:25:32;10.19
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:27:58;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:30:24;10.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:32:50;10.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:35:16;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:37:43;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:40:09;10.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:42:34;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:45:03;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:47:32;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:49:58;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:52:25;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:55:06;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T14:58:03;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:00:29;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:03:10;10.06
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:05:46;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:08:14;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:10:48;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:13:19;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:15:44;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:18:10;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:20:41;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:23:07;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:25:33;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:28:00;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:30:25;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:32:52;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:35:19;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:37:45;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-21T15:40:11;9.88
