sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2023-11-21T00:02:26;100369.00;;;15.30
63220;BMP180;49320;52.512;13.448;2023-11-21T00:04:54;100369.00;;;15.20
63220;BMP180;49320;52.512;13.448;2023-11-21T00:07:21;100374.00;;;15.20
63220;BMP180;49320;52.512;13.448;2023-11-21T00:09:48;100368.00;;;15.10
63220;BMP180;49320;52.512;13.448;2023-11-21T00:12:15;100386.00;;;15.10
63220;BMP180;49320;52.512;13.448;2023-11-21T00:14:42;100372.00;;;15.10
63220;BMP180;49320;52.512;13.448;2023-11-21T00:17:09;100380.00;;;15.00
63220;BMP180;49320;52.512;13.448;2023-11-21T00:19:36;100393.00;;;15.00
63220;BMP180;49320;52.512;13.448;2023-11-21T00:22:03;100396.00;;;14.90
63220;BMP180;49320;52.512;13.448;2023-11-21T00:24:30;100388.00;;;14.90
63220;BMP180;49320;52.512;13.448;2023-11-21T00:26:57;100395.00;;;14.80
63220;BMP180;49320;52.512;13.448;2023-11-21T00:29:23;100393.00;;;14.80
63220;BMP180;49320;52.512;13.448;2023-11-21T00:31:50;100401.00;;;14.70
63220;BMP180;49320;52.512;13.448;2023-11-21T00:34:17;100405.00;;;14.70
63220;BMP180;49320;52.512;13.448;2023-11-21T00:36:44;100403.00;;;14.60
63220;BMP180;49320;52.512;13.448;2023-11-21T00:39:11;100407.00;;;14.60
63220;BMP180;49320;52.512;13.448;2023-11-21T00:41:38;100412.00;;;14.50
63220;BMP180;49320;52.512;13.448;2023-11-21T00:44:05;100413.00;;;14.50
63220;BMP180;49320;52.512;13.448;2023-11-21T00:46:33;100408.00;;;14.40
63220;BMP180;49320;52.512;13.448;2023-11-21T00:49:01;100425.00;;;14.30
63220;BMP180;49320;52.512;13.448;2023-11-21T00:51:31;100414.00;;;14.30
63220;BMP180;49320;52.512;13.448;2023-11-21T00:53:58;100418.00;;;14.20
63220;BMP180;49320;52.512;13.448;2023-11-21T00:56:25;100413.00;;;14.20
63220;BMP180;49320;52.512;13.448;2023-11-21T00:58:51;100414.00;;;14.10
63220;BMP180;49320;52.512;13.448;2023-11-21T01:01:20;100419.00;;;14.10
63220;BMP180;49320;52.512;13.448;2023-11-21T01:03:49;100425.00;;;14.10
63220;BMP180;49320;52.512;13.448;2023-11-21T01:06:17;100434.00;;;14.10
63220;BMP180;49320;52.512;13.448;2023-11-21T01:08:44;100425.00;;;14.10
63220;BMP180;49320;52.512;13.448;2023-11-21T01:11:11;100434.00;;;14.00
63220;BMP180;49320;52.512;13.448;2023-11-21T01:13:39;100440.00;;;14.00
63220;BMP180;49320;52.512;13.448;2023-11-21T01:16:07;100442.00;;;14.00
63220;BMP180;49320;52.512;13.448;2023-11-21T01:18:38;100444.00;;;13.90
63220;BMP180;49320;52.512;13.448;2023-11-21T01:21:05;100447.00;;;13.90
63220;BMP180;49320;52.512;13.448;2023-11-21T01:23:32;100449.00;;;13.90
63220;BMP180;49320;52.512;13.448;2023-11-21T01:25:59;100448.00;;;13.80
63220;BMP180;49320;52.512;13.448;2023-11-21T01:28:26;100464.00;;;13.80
63220;BMP180;49320;52.512;13.448;2023-11-21T01:30:53;100455.00;;;13.80
63220;BMP180;49320;52.512;13.448;2023-11-21T01:33:23;100467.00;;;13.80
63220;BMP180;49320;52.512;13.448;2023-11-21T01:35:52;100473.00;;;13.70
63220;BMP180;49320;52.512;13.448;2023-11-21T01:38:21;100466.00;;;13.70
63220;BMP180;49320;52.512;13.448;2023-11-21T01:40:48;100474.00;;;13.70
63220;BMP180;49320;52.512;13.448;2023-11-21T01:43:16;100463.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-21T01:45:43;100472.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-21T01:48:13;100488.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-21T01:50:41;100476.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-21T01:53:08;100474.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-21T01:55:35;100490.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-21T01:58:02;100474.00;;;13.50
63220;BMP180;49320;52.512;13.448;2023-11-21T02:00:30;100484.00;;;13.50
63220;BMP180;49320;52.512;13.448;2023-11-21T02:02:58;100482.00;;;13.50
63220;BMP180;49320;52.512;13.448;2023-11-21T02:05:26;100479.00;;;13.40
63220;BMP180;49320;52.512;13.448;2023-11-21T02:07:53;100489.00;;;13.40
63220;BMP180;49320;52.512;13.448;2023-11-21T02:10:20;100489.00;;;13.40
63220;BMP180;49320;52.512;13.448;2023-11-21T02:12:51;100493.00;;;13.40
63220;BMP180;49320;52.512;13.448;2023-11-21T02:15:19;100496.00;;;13.30
63220;BMP180;49320;52.512;13.448;2023-11-21T02:17:49;100495.00;;;13.30
63220;BMP180;49320;52.512;13.448;2023-11-21T02:20:22;100497.00;;;13.30
63220;BMP180;49320;52.512;13.448;2023-11-21T02:22:56;100498.00;;;13.30
63220;BMP180;49320;52.512;13.448;2023-11-21T02:25:30;100506.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T02:27:59;100511.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T02:30:27;100499.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T02:32:55;100490.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T02:35:24;100512.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T02:37:54;100505.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T02:40:22;100504.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T02:42:52;100507.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T02:45:20;100526.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T02:47:51;100517.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T02:50:21;100520.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T02:52:50;100503.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T02:55:17;100521.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T02:57:45;100513.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:00:12;100519.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:02:42;100516.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:05:10;100520.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:07:39;100524.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:10:10;100527.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:12:39;100532.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:15:07;100529.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:17:34;100527.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:20:01;100532.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:22:30;100539.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:24:58;100545.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:27:25;100544.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T03:29:52;100548.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T03:32:18;100556.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T03:34:56;100560.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T03:37:25;100567.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T03:39:56;100564.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T03:42:24;100567.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T03:44:54;100563.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T03:47:21;100573.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-21T03:49:48;100574.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:52:15;100579.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:54:42;100577.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:57:11;100583.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T03:59:42;100586.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-21T04:02:10;100597.00;;;13.00
63220;BMP180;49320;52.512;13.448;2023-11-21T04:04:37;100600.00;;;13.00
63220;BMP180;49320;52.512;13.448;2023-11-21T04:07:04;100602.00;;;13.00
63220;BMP180;49320;52.512;13.448;2023-11-21T04:09:32;100598.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-21T04:11:59;100601.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-21T04:14:26;100592.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-21T04:16:53;100601.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-21T04:19:20;100612.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-21T04:21:47;100609.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-21T04:24:14;100612.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-21T04:26:41;100607.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-21T04:29:08;100625.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-21T04:31:35;100622.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-21T04:34:02;100624.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-21T04:36:30;100624.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T04:38:58;100617.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T04:41:25;100641.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T04:43:52;100637.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T04:46:19;100628.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T04:48:46;100647.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T04:51:13;100643.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T04:53:41;100635.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T04:56:08;100637.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T04:58:34;100629.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:01:02;100640.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:03:34;100637.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:06:01;100648.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-21T05:08:28;100655.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:10:55;100654.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:13:22;100670.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-21T05:15:55;100666.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-21T05:18:25;100666.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-21T05:20:56;100670.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-21T05:23:24;100677.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-21T05:25:51;100679.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-21T05:28:18;100687.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-21T05:30:45;100690.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:33:12;100680.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:35:39;100682.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:38:06;100689.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:40:33;100682.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T05:43:00;100690.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T05:45:27;100694.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T05:47:55;100704.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T05:50:22;100706.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T05:52:49;100718.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T05:55:16;100715.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T05:57:44;100706.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T06:00:14;100702.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T06:02:49;100705.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T06:05:25;100719.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T06:07:55;100726.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T06:10:26;100734.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T06:12:55;100732.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T06:15:25;100735.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T06:17:53;100743.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:20:21;100748.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:22:50;100745.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:25:17;100747.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:27:46;100747.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:30:15;100772.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T06:32:43;100769.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:35:13;100764.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:37:40;100770.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:40:07;100780.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:42:36;100788.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:45:05;100791.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:47:32;100797.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:50:00;100790.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:52:27;100797.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:54:55;100800.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:57:25;100804.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T06:59:51;100798.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:02:18;100800.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:04:46;100796.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:07:13;100801.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:09:40;100803.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:12:07;100811.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:14:35;100814.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:17:02;100816.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:19:29;100817.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:21:56;100820.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:24:23;100820.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:26:53;100812.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:29:24;100817.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:31:53;100807.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:34:21;100828.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:36:48;100821.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:39:15;100825.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:41:43;100826.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:44:17;100843.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:46:48;100837.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T07:49:16;100833.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:51:47;100835.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:54:13;100845.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:56:40;100839.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T07:59:07;100847.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T08:01:35;100853.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T08:04:02;100861.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T08:06:31;100858.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T08:08:59;100864.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T08:11:26;100880.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T08:13:55;100880.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T08:16:23;100885.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T08:18:51;100900.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T08:21:18;100892.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T08:23:45;100892.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T08:26:16;100888.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T08:28:43;100877.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T08:31:10;100886.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T08:33:39;100895.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T08:36:09;100893.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T08:38:37;100888.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T08:41:06;100893.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T08:43:37;100900.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T08:46:07;100904.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T08:48:40;100904.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T08:51:10;100907.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T08:53:41;100912.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T08:56:12;100919.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T08:58:39;100909.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T09:01:05;100924.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T09:03:34;100918.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T09:06:01;100922.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T09:08:28;100927.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T09:10:57;100936.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-21T09:13:23;100945.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T09:15:52;100950.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T09:18:19;100947.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T09:20:46;100960.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T09:23:13;100953.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T09:25:40;100954.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:28:06;100955.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:30:36;100966.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:33:04;100968.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:35:38;100977.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:38:05;100980.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T09:40:37;100985.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:43:08;100984.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:45:47;100985.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:48:18;100993.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:50:47;100991.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:53:20;100992.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:55:52;100998.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T09:58:20;101000.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:00:55;101009.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:03:23;101001.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:05:53;101002.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:08:24;101006.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:10:54;101004.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:13:21;101007.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:15:52;101000.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T10:18:20;101017.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T10:20:49;101002.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T10:23:21;101019.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-21T10:25:51;101001.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:28:20;101016.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:30:48;101015.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-21T10:33:15;101009.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-21T10:35:46;101019.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T10:38:22;101020.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T10:40:52;101021.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T10:43:19;101020.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T10:45:46;101040.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-21T10:48:14;101032.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-21T10:50:48;101033.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-21T10:53:15;101043.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-21T10:55:42;101045.00;;;12.00
63220;BMP180;49320;52.512;13.448;2023-11-21T10:58:14;101050.00;;;12.00
63220;BMP180;49320;52.512;13.448;2023-11-21T11:00:42;101045.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:03:12;101044.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:05:47;101048.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:08:21;101043.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:10:54;101042.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:13:21;101043.00;;;12.00
63220;BMP180;49320;52.512;13.448;2023-11-21T11:15:50;101032.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:18:18;101051.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:20:48;101048.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:23:54;101048.00;;;12.00
63220;BMP180;49320;52.512;13.448;2023-11-21T11:26:45;101049.00;;;12.00
63220;BMP180;49320;52.512;13.448;2023-11-21T11:29:33;101048.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:32:21;101062.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T11:35:03;101076.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T11:37:30;101073.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T11:39:59;101074.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T11:42:27;101076.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T11:44:53;101083.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T11:47:26;101108.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T11:50:04;101099.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T11:52:51;101104.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T11:55:21;101108.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T11:57:54;101107.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T12:02:59;101109.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T12:05:33;101123.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-11-21T12:08:03;101122.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T12:10:33;101128.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T12:13:09;101132.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T12:15:37;101137.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-11-21T12:18:07;101142.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T12:20:34;101139.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T12:23:07;101140.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T12:25:36;101149.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T12:28:03;101147.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T12:30:35;101149.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T12:33:03;101155.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-11-21T12:35:33;101166.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-11-21T12:38:03;101167.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-11-21T12:40:30;101169.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-11-21T12:42:59;101170.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-11-21T12:45:29;101164.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-11-21T12:48:03;101169.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-11-21T12:50:35;101163.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-11-21T12:53:11;101164.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-11-21T12:55:44;101161.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T12:58:17;101163.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T13:00:48;101166.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T13:03:16;101177.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-11-21T13:05:48;101178.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-11-21T13:08:23;101179.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-11-21T13:10:56;101189.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-11-21T13:13:28;101196.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-11-21T13:16:00;101207.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-11-21T13:18:29;101207.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-11-21T13:21:00;101202.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-11-21T13:23:28;101200.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-11-21T13:25:58;101200.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-11-21T13:28:33;101206.00;;;11.30
