sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:01:28;11.9;;11.9;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:06:13;10.2;;10.2;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:09:07;12.5;;12.5;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:12:02;12;;12;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:14:13;11.1;;11.1;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:19:38;12.2;;12.2;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:22:31;11.4;;11.4;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:24:40;14.3;;14.3;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:27:11;15.6;;15.6;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:30:02;16.2;;16.1;14.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:34:38;15.9;;15.9;15.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:37:28;14.7;;14.6;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:39:33;14.5;;14.5;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:49:16;15.3;;15.3;13.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T00:52:02;14.1;;14;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:02:16;13.6;;13.5;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:04:37;13.8;;13.8;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:10:22;13.6;;13.4;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:12:42;13.7;;13.7;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:15:22;13.9;;13.9;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:18:23;13.4;;13.4;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:20:40;13.5;;13.5;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:24:31;12.1;;12.1;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:28:34;12.5;;12.5;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:31:10;13.7;;13.7;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:36:22;13.3;;13.3;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:41:52;12.8;;12.8;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:44:04;12.9;;12.9;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:46:37;12.2;;12.2;12.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:49:31;12.1;;12.1;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:54:12;12;;12;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T01:57:04;10.6;;10.6;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:01:41;11.8;;11.8;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:04:11;12.4;;12.4;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:09:08;12.5;;11.9;11.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:14:23;11.9;;12.4;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:17:12;12.4;;11.6;11.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:19:17;11.6;;11.4;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:21:42;11.4;;10.8;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:24:29;10.8;;9.9;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:28:55;9.9;;10.6;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:31:40;10.6;;12;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:33:41;12;;10.5;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:38:46;10.5;;10.9;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:41:29;10.9;;10.4;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:44:32;10.4;;10.2;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:46:53;10.2;;11.8;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:52:36;11.8;;11.4;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:54:54;11.4;;10.9;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T02:57:33;11;;10.8;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:00:33;12.2;;12.2;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:02:49;10.9;;10.9;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:08:25;12;;12;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:10:39;11.3;;11.3;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:13:15;10.4;;10.4;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:16:12;11.2;;11.2;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:18:24;10.2;;10.2;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:23:53;10.3;;10.3;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:26:04;11.6;;11.6;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:28:35;11.1;;11.1;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:31:28;11.6;;11.6;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:36:07;10.4;;10.4;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:38:58;11.5;;11.4;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:41:05;11.3;;11.3;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:46:22;11.7;;11.7;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:48:28;10.6;;10.6;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:50:54;11.7;;11.6;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:53:42;11.3;;11.2;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T03:57:50;10.3;;10.3;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:03:02;10.7;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:07:52;10.3;;10.2;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:13:00;11.3;;11.3;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:17:23;11.1;;11.1;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:20:07;10.6;;10.6;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:23:10;12.5;;12.5;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:25:30;12.3;;12.3;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:31:13;11.8;;11.8;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:33:31;12.8;;12.7;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:36:11;12.1;;12.1;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:39:11;12.2;;12;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:41:27;11.4;;11.4;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:47:03;13;;12.9;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:49:18;12.1;;12;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:51:53;10.1;;10.1;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T04:54:49;14.2;;14.1;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:02:31;15.8;;15.7;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:04:42;17.1;;17;15;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:07:13;17.7;;17.5;16;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:10:07;18.1;;17.9;16.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:14:46;18.6;;18.3;16.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:17:16;19.9;;19.6;17.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:20:07;19.2;;19;18.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:27:31;18.6;;18.4;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:30:21;17.9;;17.8;17.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:32:26;19.2;;19.1;16.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:37:39;18.4;;18.2;18.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:39:43;20.1;;20;17.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:42:08;20.3;;20.3;19;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:46:56;21;;20.9;19.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:49:18;20.2;;19.9;19.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:52:02;21;;20.7;18.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T05:55:07;20.5;;20.2;19.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:00:10;21;;20.5;19;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:03:12;20.9;;20.4;19.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:05:32;22.4;;22.2;19.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:08:11;23.3;;22.8;21.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:11:12;21.8;;21.5;21.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:16:07;22.9;;22.5;20.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:19:07;21.2;;20.7;21.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:21:22;21.5;;21.3;19.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:23:59;22.1;;21.5;20.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:26:56;19.9;;19.6;20;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:31:44;19.6;;19.2;18.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:34:39;19.3;;19.1;18.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:36:51;19.8;;19.6;18.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:39:24;19.5;;19.3;18.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:42:17;18.6;;18.4;17.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:46:58;19.9;;19.5;18.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:51:58;19.2;;18.9;17.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:57:18;20.7;;20.2;18.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T06:59:24;18.6;;18.4;17.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:01:51;20.8;;20.6;19.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:04:39;19.2;;19.1;18.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:11:55;19.1;;18.9;17.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:16:21;19.8;;19.4;18.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:19:06;19.5;;19.3;18.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:21:07;18.5;;18.2;17.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:26:11;19.3;;18.9;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:29:15;19;;18.8;17.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:34:15;20.3;;20.1;18.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:36:56;19.6;;19.3;18.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:39:57;19.9;;19.5;18.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:44:35;17.7;;17.5;16.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:47:15;18.6;;18.5;17.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:50:15;19.1;;18.8;17.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:52:33;17.9;;17.7;16.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T07:58:10;17.4;;17.2;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:03:02;18.9;;18.6;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:05:59;17.6;;17.2;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:13:22;17.5;;16.7;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:16:17;16.8;;17.6;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:18:29;17.8;;16.5;16.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:26:06;16.6;;15.3;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:28:37;15.4;;15.5;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:31:28;15.7;;15;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:36:06;15.2;;15.3;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:38:56;15.4;;16.4;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:41:02;16.6;;16;15.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:43:30;16.2;;16.2;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:48:23;16.5;;16;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:50:48;16.2;;15.9;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T08:53:35;16;;14.4;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:00:25;14.4;;14.8;13.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:03:10;15.1;;15.3;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:07:32;15.5;;16.4;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:12:37;16.7;;17.8;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:15:41;18.1;;17.1;16.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:20:42;17.5;;18;16;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:23:44;18.4;;19.1;16.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:26:02;19.8;;21.5;17.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:28:41;22.3;;20.1;20;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:31:41;20.5;;17.2;18.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:36:35;17.8;;21.5;16;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:39:33;22.2;;21.7;19.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:41:49;22.5;;20.9;20.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:44:31;21.5;;21.2;19.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:47:19;21.9;;21.8;19.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:52:06;22.5;;23.8;20.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:55:00;25.5;;24.9;21.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T09:57:11;25.8;;23.5;23;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:02:36;24.8;;22.9;21.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:04:45;24;;23.8;21;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:07:14;25.7;;22;21.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:10:05;23.1;;23.4;20.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:14:40;25.4;;23.3;20.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:17:29;24.5;;23.1;21.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:19:35;23.9;;24.7;21.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:24:48;25.9;;22.9;22.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:26:52;24.1;;21.8;20.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:29:16;23.3;;24.8;19.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:32:02;26.4;;25.5;22.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:36:26;26.9;;24;23.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:39:11;25.1;;25.1;22;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:42:14;26.3;;24.5;23.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:44:34;25.8;;20.2;22.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:50:19;20.8;;18.1;18.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:52:39;18.8;;18.5;16.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:55:18;19;;17.6;17.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T10:58:18;17.9;;17.5;16.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:00:35;18.1;;20.1;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:06:13;20.7;;18.6;18.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:08:28;19.1;;16.7;17.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:11:04;17.1;;16.9;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:14:01;17.3;;15.6;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:16:14;16.2;;17.7;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:21:46;18.6;;16.3;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:24:01;17;;15.8;15;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:26:30;16.3;;15.7;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:29:23;15.9;;15.3;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:32:19;14.8;;14.5;13.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:37:00;16.6;;16.2;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:42:02;17.5;;17;15.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:47:24;17.7;;17.3;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:53:11;17.6;;17;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:54:48;18.9;;18.4;17.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T11:59:20;16.9;;16.3;15;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:01:46;15.5;;15.2;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:04:33;18.1;;17.5;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:09:02;15.1;;14.8;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:11:47;13.5;;13.3;12.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:13:49;12;;11.9;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:18:55;12.6;;12.4;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:22:00;11.8;;11.5;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:24:21;10.8;;10.7;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:27:03;11.6;;11.6;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:30:06;10.8;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:38:05;10.4;;10.3;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:40:23;10.2;;10.1;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:43:01;10.8;;10.7;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:46:04;11;;10.9;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:50:52;11.8;;11.5;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:56:05;12.6;;12.4;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T12:58:38;12.9;;12.6;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:01:34;13.2;;13;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:06:18;13.3;;13.3;12.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:08:50;12.8;;12.6;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:11:44;12.5;;12.2;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:16:25;11;;10.8;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:19:17;11.7;;11.5;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:23:54;12.7;;12.3;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:29:13;11.8;;11.6;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:31:20;13.2;;12.9;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:36:35;11.9;;11.7;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:41:28;12.1;;11.8;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:46:40;11.8;;11;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:51:06;11.2;;10.8;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:53:30;10.9;;12.1;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T13:56:15;12.2;;11.8;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:00:37;11.9;;11.7;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:02:59;11.8;;11;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:05:42;11.1;;11.1;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:08:46;11.3;;11.6;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:13:47;11.6;;11;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:16:49;11.1;;10.8;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:19:07;11;;10.3;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:21:46;10.3;;10.7;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:24:45;10.8;;11.2;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:29:39;11.3;;11;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:32:37;11;;10.8;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:34:52;10.8;;10.3;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:37:27;10.4;;11.1;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:40:23;11.2;;9.3;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:45:10;9.4;;9.5;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:48:04;9.5;;9.1;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:50:15;9.3;;8.9;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-21T14:55:39;9;;9.1;8.4;;;;;;
