sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:01:57;31.49;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:04:23;31.52;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:06:49;31.52;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:09:15;31.52;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:11:41;31.52;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:14:07;31.53;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:16:33;31.54;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:18:59;31.53;28.32
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:21:25;31.54;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:23:50;31.53;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:26:16;31.52;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:28:42;31.54;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:31:07;31.53;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:33:33;31.54;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:35:59;31.52;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:38:26;31.52;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:40:53;31.52;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:43:22;31.52;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:45:48;31.52;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:48:15;31.52;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:50:40;31.49;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:53:06;31.52;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:55:33;31.50;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T00:57:59;31.53;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:00:25;31.50;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:02:50;31.52;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:05:16;31.50;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:07:41;31.50;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:10:07;31.52;28.33
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:12:35;31.50;28.32
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:15:02;31.46;28.32
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:17:28;31.49;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:19:53;31.47;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:22:19;31.49;28.21
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:24:51;31.47;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:27:17;31.49;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:29:43;31.52;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:32:10;31.47;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:34:36;31.49;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:37:02;31.50;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:39:30;31.46;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:41:55;31.47;28.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:44:24;31.49;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:46:50;31.47;28.32
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:49:16;31.46;28.31
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:51:46;31.50;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:54:12;31.47;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:56:38;31.47;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T01:59:05;31.50;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:01:33;31.46;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:03:59;31.47;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:06:24;31.49;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:08:51;31.46;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:11:17;31.46;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:13:44;31.49;28.19
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:16:11;31.47;28.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:18:39;31.50;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:21:05;31.50;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:23:30;31.46;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:25:56;31.46;28.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:28:22;31.46;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:30:52;31.43;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:33:21;31.45;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:35:47;31.46;28.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:38:13;31.43;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:40:39;31.43;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:43:04;31.42;28.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:45:31;31.42;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:47:57;31.42;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:50:23;31.39;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:52:49;31.43;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:55:15;31.42;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T02:57:40;31.42;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:00:06;31.41;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:02:33;31.42;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:05:05;31.42;28.20
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:07:30;31.43;28.20
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:09:56;31.43;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:12:21;31.42;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:14:47;31.42;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:17:13;31.43;28.19
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:19:41;31.41;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:22:07;31.45;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:24:34;31.43;28.20
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:27:00;31.45;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:29:25;31.45;28.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:31:51;31.45;28.31
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:34:24;31.46;28.20
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:36:51;31.46;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:39:17;31.45;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:41:42;31.43;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:44:08;31.43;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:46:33;31.42;28.33
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:48:59;31.43;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:51:24;31.43;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:53:50;31.41;28.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:56:15;31.41;28.19
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T03:58:41;31.39;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:01:06;31.36;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:03:32;31.38;28.17
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:05:57;31.38;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:08:23;31.38;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:10:48;31.35;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:13:14;31.36;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:15:40;31.35;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:18:05;31.38;28.31
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:20:31;31.38;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:22:56;31.36;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:25:22;31.36;28.31
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:27:48;31.38;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:30:14;31.39;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:32:40;31.39;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:35:07;31.39;28.20
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:37:34;31.39;28.20
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:39:59;31.41;28.19
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:42:25;31.42;28.19
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:44:50;31.41;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:47:18;31.41;28.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:49:46;31.41;28.14
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:52:13;31.41;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:54:38;31.45;28.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:57:05;31.45;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T04:59:33;31.42;28.19
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:01:59;31.42;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:04:25;31.43;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:06:51;31.42;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:09:16;31.42;28.27
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:11:43;31.43;28.16
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:14:08;31.42;28.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:16:34;31.42;28.24
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:19:01;31.41;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:21:27;31.39;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:23:53;31.41;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:26:19;31.42;28.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:28:44;31.39;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:31:10;31.42;28.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:33:36;31.42;28.34
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:36:02;31.41;28.33
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:38:28;31.42;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:40:53;31.42;28.33
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:43:19;31.41;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:45:45;31.43;28.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:48:10;31.41;28.33
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:50:39;31.43;28.34
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:53:04;31.43;28.36
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:55:30;31.43;28.34
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T05:57:56;31.42;28.29
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:00:21;31.41;28.39
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:02:48;31.43;28.37
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:05:17;31.43;28.36
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:07:43;31.42;28.30
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:10:10;31.42;28.39
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:12:37;31.42;28.37
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:15:04;31.41;28.36
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:17:31;31.39;28.45
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:19:57;31.43;28.39
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:22:22;31.41;28.37
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:24:48;31.42;28.37
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:27:13;31.41;28.48
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:29:39;31.42;28.37
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:32:05;31.41;28.43
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:34:31;31.39;28.50
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:36:56;31.42;28.50
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:39:22;31.39;28.50
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:41:49;31.38;28.51
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:44:15;31.39;28.45
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:46:40;31.38;28.51
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:49:08;31.39;28.53
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:51:33;31.41;28.53
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:53:59;31.41;28.53
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:56:24;31.39;28.52
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T06:58:50;31.41;28.50
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:01:19;31.39;28.50
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:03:44;31.41;28.57
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:06:10;31.39;28.59
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:08:36;31.41;28.56
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:11:03;31.41;28.59
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:13:29;31.42;28.53
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:15:54;31.41;28.53
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:18:19;31.41;28.59
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:20:45;31.39;28.68
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:23:10;31.38;28.57
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:25:36;31.35;28.66
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:28:01;31.36;28.63
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:30:27;31.38;28.68
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:32:53;31.36;28.60
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:35:18;31.36;28.71
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:37:44;31.38;28.63
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:40:10;31.36;28.68
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:42:37;31.36;28.66
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:45:04;31.36;28.68
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:47:30;31.35;28.71
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:50:00;31.36;28.69
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:52:28;31.39;28.68
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:54:53;31.38;28.68
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:57:18;31.39;28.74
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T07:59:44;31.41;28.72
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:02:10;31.38;28.74
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:04:35;31.41;28.76
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:07:01;31.38;28.77
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:09:27;31.38;28.81
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:11:52;31.41;28.79
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:14:19;31.39;28.73
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:16:45;31.39;28.78
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:19:11;31.39;28.79
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:21:37;31.39;28.80
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:24:06;31.38;28.85
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:26:31;31.39;28.79
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:28:57;31.38;28.79
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:31:25;31.39;28.82
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:33:51;31.39;28.81
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:36:16;31.39;28.82
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:38:42;31.39;28.90
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:41:08;31.39;28.84
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:43:35;31.39;28.78
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:46:06;31.41;28.84
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:48:36;31.41;28.88
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:51:02;31.43;28.82
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:53:29;31.42;28.86
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:55:54;31.43;28.84
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T08:58:20;31.42;28.87
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:00:45;31.43;28.93
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:03:12;31.42;28.90
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:05:39;31.42;28.89
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:08:05;31.39;28.89
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:10:30;31.43;28.92
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:12:56;31.41;28.96
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:15:22;31.39;28.92
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:17:47;31.38;28.95
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:20:13;31.41;28.98
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:22:40;31.41;28.92
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:25:06;31.41;28.90
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:27:34;31.42;29.02
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:30:01;31.42;28.93
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:32:27;31.43;28.98
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:34:52;31.42;28.98
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:37:20;31.45;28.95
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:39:46;31.43;28.92
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:42:17;31.43;28.92
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:44:56;31.45;29.00
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:47:24;31.47;29.01
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:49:49;31.46;28.98
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:52:22;31.46;28.95
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:54:51;31.46;28.98
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:57:19;31.46;29.00
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T09:59:51;31.49;28.98
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:02:20;31.46;29.03
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:04:47;31.47;29.03
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:07:16;31.46;29.01
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:09:43;31.47;29.04
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:12:10;31.46;29.04
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:14:41;31.47;29.06
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:17:08;31.47;29.06
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:19:38;31.49;29.08
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:22:05;31.47;29.08
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:24:32;31.49;29.06
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:26:58;31.49;29.09
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:29:23;31.49;29.11
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:31:51;31.47;29.14
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:34:20;31.49;29.12
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:36:47;31.50;29.12
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:39:17;31.49;29.15
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:41:44;31.50;29.14
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:44:11;31.49;29.18
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:46:40;31.49;29.20
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:49:08;31.50;29.22
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:51:34;31.50;29.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:54:00;31.47;29.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:56:26;31.47;29.25
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T10:58:52;31.50;29.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:01:18;31.49;29.28
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:03:47;31.49;29.26
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:06:13;31.47;29.23
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:08:39;31.49;29.31
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:11:05;31.52;29.32
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:13:31;31.50;29.31
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:15:59;31.52;29.33
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:18:26;31.50;29.37
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:20:52;31.52;29.36
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:26:51;31.56;29.33
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:29:35;31.56;29.36
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:35:21;31.59;29.35
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:37:49;31.60;29.36
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:40:15;31.60;29.35
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:42:58;31.60;29.36
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:45:33;31.62;29.33
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:48:00;31.63;29.38
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:50:25;31.62;29.37
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:52:53;31.63;29.37
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:55:23;31.62;29.33
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T11:57:51;31.62;29.35
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:00:20;31.65;29.35
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:02:49;31.62;29.38
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:05:18;31.63;29.41
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:10:27;31.63;29.41
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:12:58;31.60;29.44
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:15:25;31.62;29.43
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:17:51;31.63;29.41
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:20:20;31.62;29.41
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:22:47;31.60;29.50
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:25:17;31.60;29.44
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:27:46;31.62;29.52
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:30:13;31.59;29.47
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:32:40;31.60;29.49
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:35:09;31.59;29.50
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:37:36;31.59;29.50
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:40:04;31.62;29.50
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:42:32;31.59;29.53
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:45:19;31.56;29.53
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:47:47;31.59;29.53
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:50:19;31.62;29.55
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:52:47;31.60;29.57
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:55:17;31.60;29.53
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T12:57:44;31.59;29.56
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T13:00:12;31.62;29.55
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T13:02:51;31.63;29.55
68705;SHT30;55684;48.91918300;2.33259400;2023-11-21T13:05:39;31.65;29.54
