sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31594;SDS011;18200;48.726;8.892;2023-11-21T00:02:48;12.50;;;3.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:06:48;8.73;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:10:49;9.55;;;2.83;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:14:49;5.57;;;2.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:18:49;6.88;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:22:51;8.82;;;2.33;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:26:51;7.07;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:30:53;7.85;;;2.55;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:34:54;12.27;;;3.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:38:55;10.18;;;2.83;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:42:55;10.50;;;2.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:46:56;6.88;;;2.28;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:50:56;4.78;;;2.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:54:57;9.95;;;3.05;;
31594;SDS011;18200;48.726;8.892;2023-11-21T00:59:00;4.97;;;2.08;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:03:00;7.45;;;2.15;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:07:00;7.60;;;2.60;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:11:01;10.27;;;3.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:15:02;8.93;;;3.28;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:19:03;4.90;;;2.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:23:04;11.07;;;3.08;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:27:05;11.15;;;3.13;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:31:05;7.50;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:35:07;11.80;;;2.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:39:09;8.20;;;2.25;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:43:15;7.55;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:47:16;11.23;;;1.95;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:51:17;7.07;;;1.95;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:55:18;12.90;;;2.88;;
31594;SDS011;18200;48.726;8.892;2023-11-21T01:59:20;12.48;;;3.70;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:03:24;9.10;;;3.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:07:26;15.80;;;4.28;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:11:26;9.25;;;3.42;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:15:27;5.72;;;2.75;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:19:29;5.35;;;2.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:23:31;7.32;;;2.65;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:27:31;7.15;;;2.08;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:31:32;5.05;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:35:33;7.15;;;2.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:39:33;7.57;;;2.22;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:43:33;7.95;;;1.55;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:47:34;3.50;;;1.48;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:51:34;7.18;;;1.63;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:55:34;3.50;;;1.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T02:59:35;7.38;;;3.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:03:35;8.10;;;1.65;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:07:39;4.75;;;1.55;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:11:39;3.47;;;1.25;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:15:40;4.53;;;1.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:19:43;6.05;;;1.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:23:44;5.60;;;1.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:27:44;2.72;;;1.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:31:45;3.45;;;1.27;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:35:45;7.30;;;1.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:39:46;7.47;;;1.42;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:43:47;4.90;;;1.27;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:47:48;4.15;;;1.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:51:48;3.55;;;0.98;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:55:49;2.85;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-11-21T03:59:50;4.72;;;1.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:03:50;3.55;;;1.08;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:07:51;3.10;;;0.88;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:11:51;2.65;;;0.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:15:52;1.60;;;0.73;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:19:53;4.28;;;1.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:23:53;2.63;;;1.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:27:53;2.20;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:31:54;10.40;;;4.93;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:35:54;5.28;;;4.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:39:54;3.03;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:43:55;2.45;;;1.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:47:55;4.40;;;2.03;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:51:56;5.13;;;2.28;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:55:56;3.25;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-11-21T04:59:56;7.05;;;1.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:03:57;1.65;;;1.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:07:57;5.00;;;1.63;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:11:58;12.52;;;5.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:15:58;4.97;;;1.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:19:58;7.03;;;2.58;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:24:00;3.33;;;1.83;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:28:00;9.07;;;4.32;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:32:02;9.23;;;5.25;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:36:03;6.60;;;3.22;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:40:04;6.20;;;3.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:44:06;5.93;;;3.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:48:06;5.30;;;2.10;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:52:06;2.83;;;2.08;;
31594;SDS011;18200;48.726;8.892;2023-11-21T05:56:07;7.85;;;1.92;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:00:08;3.92;;;1.42;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:04:19;4.05;;;2.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:08:24;3.30;;;1.95;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:12:24;5.75;;;1.85;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:16:25;4.10;;;1.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:20:25;2.83;;;1.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:24:26;4.00;;;2.58;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:28:26;4.53;;;1.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:32:26;5.13;;;1.70;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:36:29;4.75;;;1.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:40:30;3.63;;;1.58;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:44:30;3.80;;;1.70;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:48:30;5.25;;;1.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:52:31;4.78;;;2.08;;
31594;SDS011;18200;48.726;8.892;2023-11-21T06:56:31;9.27;;;3.08;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:00:32;4.90;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:04:33;5.80;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:08:34;5.22;;;2.17;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:12:34;2.80;;;1.88;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:16:35;3.85;;;2.42;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:20:38;3.65;;;1.85;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:24:39;3.05;;;2.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:28:39;5.35;;;3.05;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:32:39;5.05;;;2.85;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:36:40;6.38;;;3.60;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:40:40;8.70;;;3.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:44:40;9.50;;;3.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:48:41;5.03;;;2.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:52:42;8.30;;;4.03;;
31594;SDS011;18200;48.726;8.892;2023-11-21T07:56:43;4.97;;;3.10;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:00:43;6.68;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:04:44;5.95;;;3.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:08:44;5.00;;;3.47;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:12:45;8.88;;;3.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:16:45;5.05;;;3.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:20:45;5.20;;;3.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:24:47;5.32;;;3.33;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:28:48;11.50;;;4.60;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:32:48;11.48;;;4.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:36:48;9.32;;;3.72;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:40:51;7.05;;;4.28;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:44:51;4.88;;;3.22;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:48:51;5.80;;;3.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:52:52;5.70;;;3.42;;
31594;SDS011;18200;48.726;8.892;2023-11-21T08:56:53;5.18;;;3.67;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:00:54;9.93;;;2.88;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:04:55;6.32;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:08:55;8.00;;;3.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:12:56;6.68;;;3.47;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:16:56;6.25;;;4.28;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:20:57;6.35;;;3.75;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:24:57;6.32;;;3.03;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:28:58;12.77;;;4.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:32:58;5.88;;;2.97;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:36:59;3.60;;;2.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:41:00;5.82;;;2.47;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:49:08;4.43;;;2.63;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:53:17;7.50;;;3.75;;
31594;SDS011;18200;48.726;8.892;2023-11-21T09:57:20;6.80;;;2.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:01:24;3.38;;;2.17;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:05:27;3.17;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:09:28;2.75;;;1.55;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:13:29;2.75;;;1.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:17:31;5.28;;;1.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:21:39;1.90;;;1.65;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:25:39;2.75;;;1.58;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:29:40;5.43;;;1.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:33:41;2.78;;;1.15;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:37:42;3.05;;;2.05;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:41:48;4.00;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:45:49;8.00;;;2.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:49:50;3.50;;;1.77;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:53:53;4.50;;;2.60;;
31594;SDS011;18200;48.726;8.892;2023-11-21T10:57:54;3.13;;;1.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:01:59;3.80;;;1.85;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:06:06;3.20;;;1.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:10:11;2.45;;;1.70;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:14:14;2.50;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:18:15;3.67;;;1.60;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:39:37;2.55;;;2.28;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:43:39;4.57;;;2.85;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:47:45;5.60;;;3.10;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:51:48;2.90;;;2.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T11:55:52;3.88;;;3.17;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:00:21;3.03;;;2.72;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:04:35;5.47;;;3.83;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:08:41;5.55;;;3.88;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:12:42;8.00;;;5.07;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:16:44;7.82;;;5.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:20:45;6.63;;;5.53;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:24:48;8.23;;;5.78;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:28:52;8.10;;;6.25;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:32:56;7.85;;;5.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:36:57;8.15;;;6.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:40:58;10.15;;;7.03;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:45:08;11.38;;;7.22;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:49:14;10.57;;;6.18;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:53:17;8.80;;;6.53;;
31594;SDS011;18200;48.726;8.892;2023-11-21T12:57:18;9.80;;;6.60;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:01:18;10.35;;;7.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:05:26;10.95;;;7.32;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:09:28;9.57;;;6.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:13:28;10.82;;;6.15;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:17:29;11.85;;;7.78;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:21:29;14.02;;;8.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:25:30;12.80;;;7.55;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:29:31;9.38;;;7.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:33:31;9.68;;;6.25;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:37:33;9.95;;;6.15;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:41:34;6.35;;;5.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:45:39;3.55;;;1.88;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:49:40;1.70;;;0.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:53:42;1.67;;;1.02;;
31594;SDS011;18200;48.726;8.892;2023-11-21T13:57:48;4.35;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:01:51;2.47;;;1.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:05:55;4.22;;;1.27;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:09:57;1.40;;;1.05;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:13:58;3.45;;;2.05;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:17:59;7.93;;;1.92;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:22:02;5.13;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:26:02;3.97;;;2.88;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:30:03;1.92;;;1.52;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:34:05;3.72;;;1.83;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:38:07;3.33;;;1.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:42:07;3.13;;;2.13;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:46:08;7.88;;;3.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:50:10;6.60;;;3.63;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:54:29;8.05;;;4.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T14:58:51;4.75;;;2.08;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:02:51;2.13;;;1.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:06:51;3.08;;;2.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:10:53;3.80;;;1.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:14:54;3.88;;;1.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:18:57;3.25;;;1.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:22:58;2.25;;;1.42;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:26:58;2.97;;;1.77;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:30:59;3.63;;;2.47;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:35:00;4.47;;;2.75;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:39:00;4.57;;;3.05;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:43:00;3.67;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:47:03;6.18;;;3.33;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:51:04;4.45;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:55:05;6.72;;;3.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T15:59:06;7.63;;;4.55;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:03:07;8.43;;;6.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:07:09;9.23;;;5.97;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:11:11;8.10;;;5.68;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:15:11;9.45;;;6.68;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:19:11;9.40;;;5.28;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:23:12;11.02;;;7.28;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:27:12;8.70;;;6.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:31:13;10.02;;;6.32;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:35:13;10.80;;;6.22;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:39:14;10.30;;;6.82;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:43:16;11.15;;;6.80;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:47:17;9.65;;;6.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:51:17;11.00;;;7.07;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:55:19;15.40;;;9.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T16:59:20;15.43;;;8.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:03:20;13.57;;;9.75;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:07:20;13.23;;;8.85;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:11:21;14.85;;;9.63;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:15:22;17.00;;;10.70;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:19:22;14.50;;;9.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:23:23;18.40;;;10.32;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:27:23;17.27;;;10.90;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:31:24;17.23;;;10.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:35:24;17.63;;;10.13;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:39:24;15.13;;;9.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:43:25;16.95;;;8.75;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:47:25;19.67;;;11.05;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:51:26;15.75;;;9.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:55:27;16.38;;;10.27;;
31594;SDS011;18200;48.726;8.892;2023-11-21T17:59:27;20.98;;;10.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:03:27;17.92;;;10.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:07:28;20.40;;;12.27;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:11:29;27.50;;;15.88;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:15:30;24.40;;;14.63;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:19:30;22.17;;;13.23;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:23:31;21.02;;;12.32;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:27:31;21.13;;;12.18;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:31:32;21.35;;;13.23;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:35:32;22.23;;;13.55;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:39:33;20.23;;;12.82;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:43:34;26.52;;;15.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:47:35;23.77;;;14.95;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:51:35;24.73;;;14.95;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:55:36;26.45;;;15.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T18:59:38;28.67;;;16.42;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:03:41;28.52;;;15.52;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:07:42;28.25;;;14.13;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:11:42;28.05;;;15.27;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:15:42;23.25;;;13.60;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:19:44;30.15;;;14.35;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:23:45;30.00;;;15.73;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:27:45;34.22;;;17.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:31:48;30.85;;;15.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:35:48;42.08;;;17.58;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:39:49;29.05;;;16.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:43:49;29.52;;;16.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:47:51;27.60;;;15.75;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:51:52;28.45;;;15.73;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:55:53;32.42;;;16.63;;
31594;SDS011;18200;48.726;8.892;2023-11-21T19:59:53;27.42;;;15.13;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:03:56;33.20;;;16.95;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:07:57;33.75;;;17.58;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:11:57;32.53;;;16.08;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:15:58;37.50;;;15.27;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:19:59;41.15;;;17.30;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:23:59;25.80;;;13.65;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:28:01;32.92;;;15.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:32:01;33.70;;;16.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:36:02;34.33;;;16.05;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:40:04;34.70;;;15.20;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:44:07;28.38;;;15.40;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:48:08;36.63;;;15.63;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:52:09;32.67;;;14.98;;
31594;SDS011;18200;48.726;8.892;2023-11-21T20:56:09;30.13;;;14.45;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:00:10;36.35;;;15.38;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:04:12;30.42;;;15.73;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:08:13;32.33;;;14.65;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:12:14;29.58;;;14.73;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:16:14;31.48;;;14.15;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:20:15;37.95;;;15.27;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:24:15;32.53;;;14.00;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:28:15;33.88;;;15.27;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:32:16;32.28;;;15.50;;
31594;SDS011;18200;48.726;8.892;2023-11-21T21:36:16;35.60;;;14.70;;
