sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:00:15;22.92;21.94
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:02:43;22.93;22.08
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:05:11;22.92;22.22
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:07:40;22.88;22.19
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:10:08;22.88;22.23
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:12:36;22.88;22.29
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:15:03;22.88;22.26
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:17:31;22.88;22.34
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:19:58;22.87;22.39
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:22:26;22.89;22.49
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:24:53;22.90;22.66
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:27:21;22.91;22.73
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:29:48;22.92;22.75
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:32:15;22.90;22.81
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:34:41;22.90;22.83
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:37:13;22.91;22.96
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:39:40;22.91;23.08
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:42:07;22.91;23.15
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:44:37;22.91;23.25
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:47:05;22.90;23.25
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:49:33;22.90;23.32
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:52:00;22.90;23.33
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:54:28;22.90;23.44
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:56:54;22.91;23.47
76751;SHT31;65216;51.090;-115.352;2023-11-21T00:59:22;22.91;23.49
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:01:49;22.89;23.59
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:04:16;22.89;23.74
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:06:43;22.90;23.85
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:09:10;22.91;23.93
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:11:38;22.91;24.01
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:14:04;22.91;24.09
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:16:34;22.91;24.18
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:19:03;22.90;24.28
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:21:32;22.89;24.34
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:23:59;22.88;24.38
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:26:26;22.88;24.41
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:28:53;22.87;24.49
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:31:20;22.88;24.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:33:47;22.89;24.60
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:36:16;22.89;24.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:38:43;22.87;24.63
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:41:09;22.86;24.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:43:39;22.84;24.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:46:08;22.84;24.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:48:41;22.85;24.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:51:07;22.84;24.72
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:53:34;22.84;24.73
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:56:04;22.84;24.76
76751;SHT31;65216;51.090;-115.352;2023-11-21T01:58:35;22.84;24.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:01:02;22.84;24.86
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:03:30;22.83;24.81
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:05:58;22.82;24.77
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:08:25;22.81;24.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:10:52;22.79;24.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:13:19;22.80;24.80
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:15:49;22.78;24.88
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:18:19;22.78;24.93
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:20:47;22.77;24.92
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:23:14;22.76;24.98
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:25:41;22.77;24.97
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:28:08;22.77;24.91
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:30:38;22.78;24.85
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:33:05;22.77;24.82
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:35:32;22.77;24.80
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:38:00;22.77;24.75
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:40:27;22.75;24.72
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:42:55;22.72;24.71
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:45:24;22.70;24.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:47:51;22.69;24.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:52:49;22.67;24.81
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:55:16;22.67;24.85
76751;SHT31;65216;51.090;-115.352;2023-11-21T02:57:43;22.67;24.86
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:00:10;22.66;24.81
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:02:40;22.65;24.82
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:05:10;22.66;24.83
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:07:37;22.67;24.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:10:07;22.66;24.73
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:12:36;22.66;24.69
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:15:07;22.66;24.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:17:35;22.66;24.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:20:02;22.65;24.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:22:32;22.64;24.66
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:24:59;22.63;24.67
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:27:26;22.62;24.65
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:29:53;22.62;24.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:32:20;22.60;24.59
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:34:54;22.60;24.58
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:37:23;22.59;24.62
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:39:52;22.58;24.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:42:21;22.58;24.56
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:44:48;22.58;24.57
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:47:15;22.59;24.47
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:49:41;22.59;24.44
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:52:08;22.57;24.39
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:54:35;22.58;24.37
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:57:02;22.56;24.35
76751;SHT31;65216;51.090;-115.352;2023-11-21T03:59:29;22.55;24.32
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:01:56;22.56;24.31
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:04:23;22.53;24.22
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:06:50;22.52;24.24
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:09:19;22.52;24.21
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:11:46;22.52;24.14
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:14:13;22.53;24.13
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:16:40;22.52;24.03
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:19:07;22.50;23.95
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:21:40;22.48;23.91
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:24:07;22.45;23.94
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:26:35;22.43;23.89
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:29:02;22.42;23.83
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:31:30;22.43;23.74
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:33:57;22.42;23.68
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:36:26;22.40;23.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:38:53;22.41;23.53
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:41:20;22.40;23.45
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:43:46;22.40;23.33
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:46:14;22.36;23.28
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:48:41;22.34;23.23
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:51:08;22.33;23.20
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:53:38;22.33;23.15
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:56:05;22.34;23.07
76751;SHT31;65216;51.090;-115.352;2023-11-21T04:58:32;22.34;23.01
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:00:59;22.31;22.83
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:03:26;22.29;22.73
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:05:55;22.27;22.65
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:08:22;22.28;22.55
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:10:51;22.29;22.44
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:13:19;22.27;22.38
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:15:55;22.26;22.28
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:18:25;22.26;22.16
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:20:52;22.26;22.07
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:23:19;22.27;21.93
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:25:47;22.27;21.86
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:28:14;22.26;21.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:30:41;22.24;21.74
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:33:08;22.24;21.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:35:35;22.24;21.58
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:38:02;22.24;21.52
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:40:30;22.23;21.46
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:42:57;22.23;21.42
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:45:24;22.19;21.40
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:47:51;22.18;21.30
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:50:18;22.21;21.16
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:52:48;22.24;21.12
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:55:18;22.25;21.03
76751;SHT31;65216;51.090;-115.352;2023-11-21T05:57:49;22.25;20.98
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:00:15;22.24;20.93
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:02:49;22.25;20.91
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:05:18;22.23;20.90
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:07:51;22.23;20.89
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:10:24;22.24;20.74
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:12:51;22.23;20.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:15:19;22.22;20.72
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:17:48;22.23;20.69
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:20:18;22.23;20.65
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:22:47;22.24;20.59
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:25:19;22.25;20.54
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:27:49;22.24;20.48
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:30:19;22.23;20.45
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:32:47;22.25;20.42
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:35:13;22.26;20.39
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:37:41;22.26;20.37
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:40:13;22.25;20.33
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:42:40;22.26;20.33
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:45:12;22.25;20.30
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:47:40;22.26;20.25
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:50:07;22.27;20.24
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:52:34;22.27;20.21
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:55:01;22.26;20.20
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:57:28;22.26;20.17
76751;SHT31;65216;51.090;-115.352;2023-11-21T06:59:56;22.26;20.11
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:02:22;22.26;20.09
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:04:53;22.27;20.08
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:07:20;22.28;20.04
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:09:47;22.28;20.00
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:12:14;22.28;19.99
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:14:41;22.29;20.00
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:17:10;22.28;20.00
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:19:38;22.30;19.93
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:22:06;22.30;19.89
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:24:36;22.31;19.89
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:27:03;22.31;19.90
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:29:30;22.31;19.84
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:31:58;22.31;19.80
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:34:26;22.31;19.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:36:52;22.31;19.75
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:39:19;22.31;19.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:41:46;22.30;19.72
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:44:16;22.30;19.74
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:46:43;22.29;19.77
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:49:10;22.30;19.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:51:43;22.31;19.69
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:54:10;22.32;19.71
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:56:37;22.32;19.72
76751;SHT31;65216;51.090;-115.352;2023-11-21T07:59:04;22.33;19.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:01:31;22.32;19.69
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:04:00;22.33;19.67
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:06:29;22.32;19.68
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:08:56;22.31;19.71
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:11:24;22.31;19.69
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:13:54;22.31;19.64
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:16:24;22.31;19.66
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:18:52;22.33;19.63
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:21:22;22.32;19.60
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:23:50;22.32;19.60
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:26:21;22.32;19.57
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:28:48;22.32;19.54
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:31:23;22.33;19.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:33:54;22.34;19.52
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:36:22;22.34;19.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:38:49;22.34;19.51
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:41:20;22.32;19.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:43:50;22.33;19.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:46:18;22.33;19.49
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:48:45;22.31;19.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:51:12;22.30;19.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:53:39;22.31;19.49
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:56:12;22.30;19.49
76751;SHT31;65216;51.090;-115.352;2023-11-21T08:58:39;22.30;19.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:01:07;22.31;19.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:03:33;22.32;19.47
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:06:01;22.32;19.46
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:08:29;22.33;19.44
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:10:58;22.32;19.41
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:13:25;22.33;19.41
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:15:51;22.34;19.38
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:18:18;22.33;19.36
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:20:45;22.32;19.32
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:23:11;22.32;19.38
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:25:38;22.30;19.33
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:28:05;22.31;19.32
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:30:35;22.31;19.32
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:33:02;22.31;19.31
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:35:38;22.31;19.34
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:38:05;22.30;19.38
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:40:36;22.29;19.39
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:43:05;22.29;19.39
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:45:41;22.29;19.42
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:48:14;22.30;19.46
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:50:45;22.30;19.48
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:53:17;22.30;19.48
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:55:47;22.29;19.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T09:58:17;22.27;19.57
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:00:47;22.28;19.60
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:03:18;22.29;19.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:05:47;22.28;19.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:08:16;22.28;19.66
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:10:46;22.27;19.69
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:13:19;22.27;19.71
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:15:49;22.27;19.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:18:20;22.28;19.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:20:50;22.28;19.69
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:23:21;22.28;19.73
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:25:51;22.28;19.76
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:28:20;22.28;19.75
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:30:48;22.27;19.75
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:33:15;22.29;19.75
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:38:20;22.28;19.72
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:40:49;22.27;19.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:43:17;22.28;19.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:45:44;22.28;19.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:48:14;22.28;19.77
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:50:46;22.28;19.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:53:17;22.28;19.81
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:55:44;22.27;19.80
76751;SHT31;65216;51.090;-115.352;2023-11-21T10:58:13;22.28;19.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:00:40;22.27;19.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:03:10;22.27;19.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:05:40;22.27;19.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:08:20;22.27;19.80
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:10:51;22.24;19.81
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:13:23;22.25;19.84
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:15:51;22.24;19.86
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:18:30;22.24;19.90
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:21:06;22.24;19.96
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:37:59;22.24;19.97
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:40:41;22.22;20.09
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:43:12;22.22;20.20
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:45:39;22.21;20.28
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:48:07;22.19;20.41
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:50:42;22.20;20.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:53:36;22.21;20.74
76751;SHT31;65216;51.090;-115.352;2023-11-21T11:59:00;22.22;20.98
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:01:31;22.22;21.03
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:07:04;22.19;21.62
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:09:32;22.19;21.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:11:59;22.19;21.83
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:14:27;22.20;21.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:16:56;22.21;21.55
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:19:23;22.20;21.55
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:21:51;22.19;21.50
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:24:21;22.18;21.38
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:26:49;22.17;21.31
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:29:16;22.18;21.17
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:31:44;22.17;21.15
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:34:11;22.18;21.10
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:36:38;22.17;21.02
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:39:05;22.16;20.92
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:41:34;22.16;20.91
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:44:01;22.15;20.89
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:46:36;22.14;20.88
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:49:11;22.14;20.83
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:51:43;22.14;20.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:54:12;22.12;20.78
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:56:44;22.11;20.71
76751;SHT31;65216;51.090;-115.352;2023-11-21T12:59:15;22.11;20.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:01:43;22.09;20.68
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:04:11;22.07;20.65
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:06:38;22.06;20.68
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:09:07;22.08;20.64
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:11:38;22.07;20.61
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:14:06;22.06;20.62
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:16:37;22.05;20.62
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:19:07;22.05;20.63
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:21:34;22.05;20.62
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:24:01;22.04;20.62
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:26:29;22.03;20.68
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:28:56;22.02;20.66
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:31:24;22.04;20.66
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:33:58;22.05;20.67
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:36:30;22.04;20.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:38:58;22.03;20.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:41:30;22.04;20.69
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:44:00;22.03;20.70
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:46:41;22.04;20.73
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:49:09;22.03;20.79
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:51:36;22.01;20.81
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:54:09;22.00;20.88
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:56:36;22.00;20.89
76751;SHT31;65216;51.090;-115.352;2023-11-21T13:59:08;22.01;20.91
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:01:55;22.01;20.93
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:04:23;22.01;20.94
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:07:00;22.01;20.98
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:09:45;22.02;21.02
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:12:16;22.02;21.03
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:14:43;22.03;21.05
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:17:14;22.04;21.08
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:19:41;22.03;21.09
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:22:10;22.04;21.13
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:24:37;22.03;21.16
76751;SHT31;65216;51.090;-115.352;2023-11-21T14:27:12;22.04;21.19
