sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-11-21T00:00:31;3.36;3.35;3.34;3.17;24.91;24.91;24.90;24.79;21.28;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T00:02:32;3.13;3.12;3.10;2.93;23.03;23.02;23.01;22.90;19.64;0.61
67396;SPS30;57728;50.448;18.824;2023-11-21T00:04:33;2.97;2.97;2.95;2.80;22.03;22.03;22.02;21.92;18.82;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T00:06:35;2.79;2.79;2.78;2.64;20.75;20.75;20.74;20.66;17.74;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T00:08:37;2.74;2.74;2.74;2.61;20.55;20.54;20.54;20.46;17.59;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T00:10:38;2.77;2.77;2.76;2.62;20.60;20.59;20.58;20.50;17.61;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T00:12:40;2.74;2.73;2.70;2.55;20.02;20.02;20.01;19.90;17.06;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T00:14:42;2.63;2.62;2.59;2.45;19.23;19.22;19.21;19.12;16.39;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T00:16:43;2.57;2.56;2.55;2.41;18.92;18.91;18.90;18.82;16.14;0.61
67396;SPS30;57728;50.448;18.824;2023-11-21T00:18:45;2.36;2.35;2.33;2.20;17.33;17.32;17.31;17.23;14.78;0.61
67396;SPS30;57728;50.448;18.824;2023-11-21T00:20:47;2.39;2.38;2.37;2.25;17.67;17.66;17.66;17.58;15.09;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T00:22:48;2.25;2.25;2.24;2.13;16.72;16.71;16.71;16.64;14.29;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T00:24:50;2.46;2.46;2.46;2.35;18.45;18.45;18.44;18.38;15.79;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T00:26:51;2.43;2.43;2.42;2.30;18.11;18.11;18.10;18.03;15.49;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T00:28:54;2.56;2.56;2.54;2.41;18.96;18.96;18.95;18.87;16.19;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T00:30:56;2.53;2.53;2.52;2.39;18.81;18.81;18.80;18.72;16.07;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T00:32:57;2.63;2.63;2.63;2.50;19.67;19.67;19.66;19.59;16.84;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T00:34:58;2.76;2.76;2.76;2.62;20.62;20.62;20.61;20.54;17.64;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T00:37:01;2.83;2.83;2.82;2.69;21.13;21.13;21.12;21.04;18.08;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T00:39:03;2.77;2.76;2.75;2.61;20.54;20.54;20.53;20.44;17.55;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T00:41:06;2.98;2.98;2.97;2.83;22.21;22.21;22.20;22.12;19.00;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T00:43:08;2.79;2.79;2.78;2.65;20.80;20.80;20.79;20.71;17.79;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T00:45:10;2.70;2.70;2.69;2.56;20.15;20.14;20.14;20.06;17.23;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T00:47:11;3.28;3.27;3.27;3.11;24.43;24.42;24.41;24.32;20.89;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T00:49:15;3.21;3.21;3.21;3.06;24.05;24.05;24.04;23.95;20.59;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T00:51:17;3.01;2.99;2.97;2.81;22.07;22.07;22.05;21.95;18.82;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T00:53:18;3.20;3.19;3.17;3.00;23.59;23.59;23.58;23.47;20.13;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T00:55:20;3.32;3.31;3.30;3.13;24.64;24.63;24.62;24.52;21.06;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T00:57:21;2.97;2.97;2.97;2.83;22.24;22.23;22.22;22.15;19.03;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T00:59:22;3.63;3.63;3.63;3.46;27.17;27.16;27.15;27.06;23.26;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T01:01:25;3.41;3.41;3.41;3.25;25.53;25.52;25.52;25.43;21.85;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T01:03:26;3.58;3.57;3.56;3.39;26.64;26.64;26.63;26.52;22.78;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T01:05:27;3.69;3.69;3.68;3.50;27.48;27.47;27.46;27.35;23.49;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T01:07:29;3.75;3.75;3.75;3.57;28.10;28.09;28.08;27.98;24.04;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T01:09:31;3.64;3.64;3.64;3.46;27.23;27.23;27.22;27.12;23.31;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T01:11:32;3.81;3.81;3.80;3.61;28.39;28.38;28.37;28.26;24.27;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T01:13:37;3.87;3.87;3.87;3.69;28.98;28.97;28.96;28.86;24.80;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T01:15:43;3.96;3.96;3.96;3.77;29.65;29.65;29.64;29.53;25.38;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T01:17:44;3.87;3.87;3.86;3.68;28.90;28.89;28.88;28.77;24.72;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T01:19:46;3.79;3.77;3.74;3.54;27.81;27.80;27.78;27.65;23.71;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T01:21:47;3.77;3.77;3.77;3.59;28.21;28.21;28.20;28.10;24.15;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T01:23:48;3.59;3.59;3.59;3.43;26.94;26.93;26.92;26.83;23.06;0.53
67396;SPS30;57728;50.448;18.824;2023-11-21T01:25:51;3.85;3.85;3.85;3.67;28.83;28.82;28.82;28.72;24.68;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T01:27:53;3.52;3.52;3.52;3.36;26.38;26.37;26.37;26.28;22.58;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T01:29:54;3.79;3.79;3.79;3.61;28.34;28.33;28.33;28.22;24.25;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T01:31:57;3.66;3.66;3.65;3.47;27.31;27.30;27.29;27.19;23.35;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T01:33:58;3.87;3.87;3.87;3.69;28.97;28.96;28.95;28.85;24.80;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T01:36:00;3.54;3.54;3.54;3.37;26.50;26.50;26.49;26.39;22.68;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T01:38:02;3.38;3.37;3.36;3.20;25.14;25.14;25.13;25.03;21.50;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T01:40:04;3.51;3.51;3.51;3.35;26.34;26.33;26.33;26.23;22.55;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T01:42:10;3.36;3.36;3.36;3.20;25.17;25.17;25.16;25.07;21.55;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T01:44:15;3.31;3.31;3.31;3.16;24.82;24.81;24.81;24.72;21.25;0.53
67396;SPS30;57728;50.448;18.824;2023-11-21T01:46:17;3.31;3.31;3.31;3.15;24.77;24.76;24.76;24.67;21.20;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T01:48:20;3.42;3.42;3.42;3.26;25.63;25.63;25.62;25.53;21.94;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T01:50:23;3.62;3.62;3.62;3.45;27.15;27.14;27.13;27.04;23.24;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T01:52:25;3.57;3.57;3.57;3.40;26.74;26.73;26.72;26.63;22.89;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T01:54:30;3.52;3.52;3.52;3.36;26.41;26.41;26.40;26.31;22.61;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T01:56:35;3.91;3.91;3.90;3.72;29.22;29.22;29.21;29.10;25.01;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T01:58:37;3.95;3.95;3.94;3.75;29.51;29.50;29.49;29.38;25.24;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T02:00:38;4.03;4.03;4.03;3.84;30.18;30.17;30.16;30.06;25.83;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T02:02:46;4.01;4.01;4.01;3.82;30.01;30.00;29.99;29.89;25.68;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T02:04:49;3.97;3.97;3.96;3.76;29.59;29.58;29.57;29.46;25.30;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T02:06:50;4.11;4.11;4.11;3.92;30.82;30.81;30.80;30.70;26.38;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T02:08:52;4.28;4.28;4.26;4.05;31.84;31.84;31.82;31.70;27.22;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T02:10:54;4.38;4.36;4.33;4.10;32.20;32.19;32.17;32.02;27.46;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T02:12:56;4.16;4.15;4.13;3.91;30.77;30.76;30.75;30.61;26.27;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T02:14:57;4.26;4.26;4.24;4.02;31.64;31.63;31.62;31.49;27.03;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T02:17:00;4.13;4.13;4.13;3.94;30.93;30.92;30.91;30.80;26.47;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T02:19:02;4.32;4.32;4.32;4.11;32.33;32.33;32.32;32.20;27.67;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T02:21:11;4.33;4.33;4.33;4.13;32.46;32.45;32.44;32.33;27.79;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T02:23:13;4.35;4.35;4.35;4.15;32.59;32.58;32.57;32.46;27.90;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T02:25:15;4.85;4.85;4.85;4.62;36.32;36.31;36.30;36.17;31.09;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T02:27:16;4.60;4.60;4.60;4.38;34.45;34.45;34.44;34.32;29.49;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T02:29:23;4.73;4.72;4.70;4.46;35.08;35.07;35.06;34.91;29.97;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T02:31:28;4.64;4.63;4.62;4.39;34.47;34.46;34.45;34.31;29.46;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T02:33:30;5.12;5.09;5.05;4.77;37.47;37.46;37.44;37.26;31.94;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T02:35:35;4.66;4.66;4.64;4.41;34.63;34.63;34.61;34.47;29.60;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T02:37:36;4.53;4.53;4.53;4.32;33.93;33.92;33.91;33.80;29.05;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T02:39:39;4.48;4.48;4.48;4.27;33.55;33.54;33.53;33.41;28.71;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T02:41:41;4.73;4.73;4.73;4.50;35.41;35.40;35.39;35.26;30.30;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T02:43:42;4.69;4.69;4.69;4.47;35.11;35.10;35.09;34.97;30.05;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T02:45:44;4.55;4.55;4.55;4.34;34.10;34.10;34.09;33.97;29.19;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T02:47:46;4.93;4.93;4.93;4.70;36.92;36.91;36.90;36.77;31.60;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T02:49:50;5.07;5.07;5.07;4.83;37.96;37.95;37.94;37.81;32.50;0.52
67396;SPS30;57728;50.448;18.824;2023-11-21T02:51:52;4.95;4.95;4.95;4.72;37.12;37.11;37.10;36.97;31.77;0.52
67396;SPS30;57728;50.448;18.824;2023-11-21T02:53:56;5.33;5.33;5.33;5.09;39.97;39.96;39.95;39.81;34.22;0.52
67396;SPS30;57728;50.448;18.824;2023-11-21T02:56:03;5.22;5.22;5.22;4.98;39.14;39.13;39.12;38.98;33.50;0.52
67396;SPS30;57728;50.448;18.824;2023-11-21T02:58:04;5.30;5.30;5.30;5.05;39.70;39.69;39.68;39.54;33.99;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T03:00:07;5.39;5.39;5.39;5.14;40.42;40.41;40.39;40.25;34.60;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T03:02:15;5.78;5.78;5.78;5.51;43.32;43.31;43.30;43.14;37.08;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T03:04:17;5.49;5.49;5.49;5.24;41.16;41.15;41.14;41.00;35.24;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T03:06:19;5.54;5.54;5.54;5.29;41.54;41.53;41.52;41.38;35.56;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T03:08:21;5.73;5.73;5.73;5.46;42.94;42.93;42.91;42.76;36.75;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T03:10:22;5.94;5.93;5.92;5.63;44.22;44.21;44.19;44.02;37.81;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T03:12:24;5.81;5.80;5.77;5.47;43.01;42.99;42.98;42.79;36.73;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T03:14:26;5.94;5.94;5.94;5.66;44.51;44.50;44.48;44.33;38.10;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T03:16:28;5.87;5.87;5.87;5.60;44.01;44.00;43.99;43.84;37.67;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T03:18:30;6.37;6.37;6.37;6.08;47.75;47.74;47.72;47.56;40.87;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T03:20:31;6.03;6.03;6.03;5.75;45.21;45.20;45.18;45.03;38.70;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T03:22:33;6.09;6.09;6.09;5.81;45.64;45.63;45.62;45.46;39.07;0.53
67396;SPS30;57728;50.448;18.824;2023-11-21T03:24:35;6.86;6.86;6.86;6.54;51.40;51.39;51.37;51.19;44.00;0.52
67396;SPS30;57728;50.448;18.824;2023-11-21T03:26:36;6.73;6.73;6.73;6.41;50.42;50.41;50.39;50.22;43.16;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T03:28:38;6.47;6.47;6.47;6.17;48.48;48.47;48.46;48.29;41.50;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T03:30:41;7.07;7.01;6.89;6.44;50.61;50.59;50.55;50.23;42.94;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T03:32:42;6.61;6.61;6.61;6.30;49.53;49.52;49.50;49.33;42.40;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T03:34:53;6.44;6.44;6.44;6.14;48.29;48.28;48.26;48.10;41.34;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T03:36:59;6.22;6.21;6.20;5.90;46.41;46.40;46.38;46.21;39.70;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T03:39:00;6.35;6.32;6.27;5.92;46.53;46.52;46.49;46.26;39.66;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T03:41:01;6.03;6.01;5.97;5.64;44.33;44.32;44.29;44.08;37.81;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T03:43:04;6.11;6.08;6.03;5.69;44.72;44.71;44.68;44.46;38.11;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T03:45:05;5.94;5.92;5.88;5.56;43.72;43.71;43.69;43.49;37.30;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T03:47:07;5.97;5.96;5.95;5.66;44.47;44.46;44.44;44.27;38.02;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T03:49:09;5.84;5.84;5.84;5.57;43.74;43.73;43.72;43.57;37.44;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T03:51:11;6.14;6.14;6.14;5.86;46.02;46.01;46.00;45.83;39.39;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T03:53:12;5.87;5.86;5.85;5.56;43.67;43.66;43.65;43.47;37.34;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T03:55:14;5.81;5.81;5.79;5.50;43.26;43.25;43.23;43.06;36.98;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T03:57:17;5.88;5.87;5.86;5.57;43.77;43.76;43.74;43.57;37.42;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T03:59:18;5.90;5.87;5.81;5.47;43.02;43.01;42.98;42.76;36.63;0.62
67396;SPS30;57728;50.448;18.824;2023-11-21T04:01:23;5.84;5.80;5.73;5.37;42.26;42.24;42.22;41.97;35.93;0.62
67396;SPS30;57728;50.448;18.824;2023-11-21T04:03:25;5.64;5.62;5.58;5.28;41.54;41.53;41.51;41.32;35.45;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T04:05:27;5.70;5.69;5.68;5.40;42.44;42.43;42.41;42.25;36.28;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T04:07:29;5.76;5.75;5.71;5.41;42.52;42.51;42.49;42.30;36.29;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T04:09:30;5.74;5.71;5.66;5.33;41.92;41.91;41.89;41.67;35.71;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T04:11:32;6.14;6.12;6.07;5.73;45.06;45.05;45.02;44.81;38.42;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T04:13:34;6.15;6.14;6.13;5.84;45.87;45.86;45.84;45.67;39.23;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T04:15:35;6.41;6.39;6.35;6.01;47.27;47.26;47.24;47.02;40.34;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T04:17:36;6.12;6.12;6.12;5.84;45.90;45.89;45.87;45.71;39.29;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T04:19:38;6.22;6.21;6.21;5.92;46.52;46.51;46.50;46.33;39.81;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T04:21:40;6.24;6.24;6.24;5.95;46.79;46.78;46.76;46.60;40.05;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T04:23:42;6.40;6.40;6.40;6.11;47.98;47.97;47.96;47.79;41.08;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T04:25:44;6.14;6.14;6.14;5.85;45.97;45.96;45.95;45.79;39.35;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T04:27:46;6.32;6.32;6.31;6.02;47.31;47.29;47.28;47.11;40.49;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T04:29:47;6.08;6.08;6.08;5.80;45.57;45.56;45.55;45.39;39.01;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T04:31:49;5.93;5.92;5.92;5.63;44.28;44.27;44.26;44.09;37.88;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T04:33:50;5.65;5.65;5.65;5.38;42.32;42.31;42.30;42.15;36.23;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T04:35:51;5.88;5.88;5.88;5.61;44.06;44.05;44.04;43.88;37.72;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T04:37:54;5.94;5.94;5.94;5.66;44.49;44.48;44.47;44.31;38.08;0.53
67396;SPS30;57728;50.448;18.824;2023-11-21T04:39:55;5.85;5.85;5.84;5.56;43.74;43.73;43.71;43.55;37.42;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T04:41:56;6.45;6.44;6.43;6.12;48.09;48.08;48.06;47.88;41.13;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T04:43:58;6.11;6.10;6.10;5.81;45.70;45.69;45.68;45.51;39.11;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T04:46:01;5.40;5.40;5.40;5.15;40.44;40.43;40.42;40.27;34.61;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T04:48:03;5.07;5.07;5.07;4.84;38.01;38.00;37.99;37.85;32.53;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T04:50:05;5.56;5.56;5.56;5.30;41.65;41.64;41.63;41.48;35.65;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T04:52:07;5.89;5.87;5.83;5.52;43.40;43.39;43.37;43.17;37.04;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T04:54:09;6.05;6.03;6.00;5.69;44.70;44.68;44.67;44.47;38.16;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T04:56:12;6.48;6.48;6.47;6.15;48.37;48.35;48.34;48.16;41.37;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T04:58:13;6.88;6.87;6.86;6.53;51.29;51.28;51.26;51.06;43.86;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T05:00:14;7.03;7.03;7.03;6.70;52.63;52.62;52.60;52.42;45.04;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T05:02:17;7.09;7.09;7.09;6.75;53.07;53.06;53.05;52.85;45.42;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T05:04:20;7.07;7.05;7.02;6.65;52.25;52.24;52.21;51.98;44.61;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T05:06:23;7.30;7.28;7.25;6.88;54.07;54.06;54.03;53.81;46.19;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T05:08:25;7.46;7.43;7.37;6.96;54.71;54.70;54.67;54.40;46.64;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T05:10:26;7.12;7.10;7.06;6.69;52.61;52.59;52.57;52.34;44.91;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T05:12:28;7.42;7.42;7.42;7.07;55.58;55.57;55.55;55.36;47.58;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T05:14:41;6.97;6.96;6.94;6.59;51.83;51.82;51.80;51.59;44.30;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T05:16:43;6.82;6.80;6.78;6.43;50.53;50.52;50.49;50.28;43.16;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T05:18:45;6.98;6.96;6.93;6.57;51.61;51.59;51.57;51.35;44.07;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T05:20:47;6.67;6.67;6.67;6.36;49.97;49.96;49.94;49.77;42.77;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T05:22:48;6.87;6.87;6.86;6.54;51.37;51.35;51.34;51.15;43.95;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T05:24:50;7.33;7.32;7.30;6.93;54.51;54.50;54.48;54.26;46.60;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T05:26:52;7.37;7.37;7.36;7.02;55.17;55.16;55.14;54.95;47.22;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T05:28:53;8.10;8.10;8.10;7.73;60.72;60.71;60.69;60.48;51.98;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T05:30:54;8.52;8.51;8.50;8.09;63.57;63.56;63.54;63.30;54.37;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T05:32:57;8.28;8.28;8.27;7.88;61.95;61.94;61.92;61.70;53.02;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T05:34:58;8.80;8.79;8.76;8.33;65.44;65.42;65.40;65.14;55.94;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T05:37:00;9.00;8.96;8.89;8.39;65.92;65.90;65.87;65.54;56.18;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T05:39:02;10.24;10.17;10.04;9.42;74.08;74.05;74.00;73.58;62.98;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T05:41:04;11.23;11.17;11.04;10.38;81.59;81.56;81.51;81.06;69.43;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T05:43:06;11.10;11.05;10.98;10.37;81.56;81.54;81.50;81.11;69.56;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T05:45:08;11.46;11.42;11.35;10.73;84.35;84.33;84.29;83.89;71.96;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T05:47:11;10.31;10.28;10.22;9.68;76.06;76.04;76.01;75.67;64.92;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T05:49:14;9.38;9.37;9.34;8.87;69.71;69.69;69.67;69.39;59.58;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T05:51:17;7.97;7.96;7.96;7.59;59.64;59.63;59.61;59.40;51.05;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T05:53:18;7.78;7.78;7.77;7.39;58.09;58.07;58.06;57.84;49.69;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T05:55:19;8.39;8.35;8.28;7.82;61.48;61.46;61.43;61.13;52.41;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T05:57:26;8.09;8.09;8.09;7.72;60.66;60.65;60.63;60.42;51.93;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T05:59:28;7.77;7.76;7.76;7.40;58.18;58.16;58.15;57.94;49.80;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T06:01:29;8.50;8.50;8.50;8.10;63.68;63.67;63.65;63.43;54.51;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T06:03:31;8.66;8.66;8.66;8.25;64.84;64.82;64.80;64.57;55.49;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T06:05:32;8.07;8.07;8.07;7.70;60.51;60.50;60.48;60.27;51.80;0.55
67396;SPS30;57728;50.448;18.824;2023-11-21T06:07:34;8.41;8.41;8.41;8.02;63.02;63.01;62.99;62.77;53.95;0.54
67396;SPS30;57728;50.448;18.824;2023-11-21T06:09:37;8.10;8.06;7.99;7.54;59.24;59.23;59.19;58.90;50.48;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T06:11:38;8.17;8.14;8.06;7.60;59.78;59.76;59.73;59.43;50.94;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T06:13:40;7.45;7.41;7.33;6.89;54.16;54.15;54.11;53.82;46.10;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T06:15:42;8.05;8.02;7.97;7.53;59.23;59.21;59.18;58.91;50.52;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T06:17:43;7.74;7.70;7.61;7.16;56.28;56.27;56.23;55.92;47.90;0.59
67396;SPS30;57728;50.448;18.824;2023-11-21T06:19:45;7.78;7.74;7.68;7.25;57.01;56.99;56.96;56.68;48.60;0.58
67396;SPS30;57728;50.448;18.824;2023-11-21T06:21:47;8.40;8.34;8.21;7.68;60.36;60.34;60.29;59.92;51.25;0.60
67396;SPS30;57728;50.448;18.824;2023-11-21T06:23:48;7.42;7.41;7.40;7.04;55.34;55.33;55.31;55.10;47.33;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T06:25:49;7.68;7.68;7.67;7.31;57.47;57.46;57.44;57.23;49.18;0.57
67396;SPS30;57728;50.448;18.824;2023-11-21T06:27:51;7.98;7.98;7.98;7.60;59.76;59.75;59.73;59.52;51.15;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T06:29:54;8.75;8.75;8.75;8.34;65.54;65.52;65.50;65.27;56.10;0.56
67396;SPS30;57728;50.448;18.824;2023-11-21T06:31:55;8.85;8.82;8.78;8.31;65.33;65.31;65.29;65.00;55.77;0.57
