sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25988;SDS011;13778;48.236;9.894;2023-11-21T00:02:00;9.25;;;2.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:07:41;6.78;;;1.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:10:32;6.43;;;2.15;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:13:22;8.23;;;2.00;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:16:13;10.43;;;2.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:19:05;5.95;;;1.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:24:47;8.82;;;2.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:27:38;10.45;;;3.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:30:28;15.23;;;3.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:33:20;10.35;;;2.15;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:36:11;5.68;;;1.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:41:53;9.02;;;1.88;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:44:43;6.15;;;2.35;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:47:34;7.03;;;2.28;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:50:25;10.68;;;1.95;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:53:17;7.38;;;1.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:56:08;5.45;;;1.45;;
25988;SDS011;13778;48.236;9.894;2023-11-21T00:58:59;9.27;;;2.38;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:01:49;7.00;;;2.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:04:40;5.88;;;1.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:07:30;8.48;;;2.22;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:10:22;6.68;;;2.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:13:14;9.15;;;2.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:16:06;8.27;;;2.38;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:18:56;6.50;;;1.73;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:21:47;6.90;;;2.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:24:37;8.27;;;2.55;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:27:29;10.30;;;2.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:30:20;9.57;;;2.53;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:33:11;3.47;;;1.52;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:36:02;7.75;;;2.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:38:53;5.22;;;1.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:41:44;7.22;;;2.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:44:36;4.20;;;1.65;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:47:26;8.27;;;2.28;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:50:17;12.13;;;2.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:53:08;5.03;;;1.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:55:59;6.63;;;2.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T01:58:49;8.60;;;2.15;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:01:41;9.98;;;2.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:04:33;5.38;;;1.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:07:23;10.70;;;2.38;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:10:14;5.00;;;2.17;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:13:05;6.38;;;1.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:15:55;5.88;;;2.03;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:18:47;13.02;;;4.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:21:38;14.50;;;4.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:24:31;5.80;;;2.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:30:12;7.75;;;1.73;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:33:03;7.30;;;1.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:35:54;9.27;;;1.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:38:45;7.15;;;1.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:41:37;6.15;;;1.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:44:28;4.50;;;1.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:47:19;3.08;;;1.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:50:09;8.68;;;1.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:53:00;3.95;;;1.08;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:55:51;7.00;;;1.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T02:58:43;5.07;;;1.55;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:04:23;6.07;;;1.88;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:07:15;3.47;;;1.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:10:06;7.00;;;1.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:12:58;2.75;;;1.13;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:15:50;2.97;;;1.20;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:21:30;5.68;;;1.35;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:24:21;6.35;;;1.45;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:27:12;2.70;;;1.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:30:02;6.78;;;1.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:32:55;3.20;;;1.55;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:35:46;5.40;;;1.45;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:38:37;9.02;;;1.73;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:41:28;6.43;;;1.55;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:44:19;3.00;;;1.35;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:47:09;3.60;;;1.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:50:02;4.00;;;1.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:52:52;4.32;;;1.95;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:55:43;7.45;;;1.38;;
25988;SDS011;13778;48.236;9.894;2023-11-21T03:58:34;4.32;;;1.42;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:01:24;6.22;;;1.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:04:15;2.25;;;1.17;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:07:07;7.25;;;1.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:12:47;3.00;;;1.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:15:39;3.60;;;1.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:18:29;4.80;;;1.65;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:21:20;6.47;;;1.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:24:12;4.35;;;1.38;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:27:03;7.72;;;1.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:29:53;3.28;;;1.45;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:32:44;7.50;;;1.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:35:35;7.63;;;1.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:38:25;5.60;;;1.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:41:17;4.45;;;1.48;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:44:07;9.07;;;1.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:46:58;6.47;;;1.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:49:48;5.30;;;1.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:52:39;3.10;;;1.67;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:55:30;6.38;;;1.17;;
25988;SDS011;13778;48.236;9.894;2023-11-21T04:58:21;6.70;;;1.95;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:04:02;5.88;;;1.65;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:06:55;4.25;;;1.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:09:46;4.40;;;1.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:12:36;4.82;;;1.58;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:15:28;4.93;;;1.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:18:19;4.93;;;1.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:21:10;2.65;;;1.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:24:01;3.90;;;1.35;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:26:51;7.00;;;2.03;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:29:42;4.18;;;1.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:32:34;5.10;;;1.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:35:24;3.40;;;1.27;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:38:16;4.20;;;1.55;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:41:06;3.78;;;1.88;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:43:57;29.85;;;15.38;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:46:48;8.65;;;3.75;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:49:40;6.20;;;2.53;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:52:31;4.60;;;1.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:55:22;5.20;;;1.55;;
25988;SDS011;13778;48.236;9.894;2023-11-21T05:58:14;8.95;;;1.98;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:01:05;3.30;;;2.20;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:03:56;5.50;;;1.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:06:49;5.53;;;1.20;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:12:30;2.35;;;1.45;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:15:24;6.10;;;1.48;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:18:14;3.78;;;1.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:21:05;2.45;;;1.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:23:57;1.52;;;1.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:29:38;4.00;;;1.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:32:29;2.55;;;0.88;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:35:20;2.63;;;1.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:38:10;4.95;;;1.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:41:02;3.83;;;1.35;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:43:53;1.67;;;1.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:46:44;4.80;;;1.27;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:49:34;2.92;;;1.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:52:25;2.78;;;1.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:55:16;2.00;;;1.42;;
25988;SDS011;13778;48.236;9.894;2023-11-21T06:58:08;8.23;;;1.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:00:58;6.30;;;2.22;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:03:49;5.15;;;2.15;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:06:39;5.00;;;1.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:09:30;7.75;;;1.95;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:12:21;9.20;;;2.13;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:15:14;8.98;;;2.65;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:20:56;16.08;;;3.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:23:47;13.13;;;3.55;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:26:38;11.10;;;2.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:29:29;13.27;;;2.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:32:20;6.60;;;2.05;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:35:11;9.98;;;1.95;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:38:01;6.38;;;2.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:40:52;7.85;;;1.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:43:43;5.57;;;2.13;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:46:34;5.53;;;1.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:49:26;6.07;;;1.67;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:55:06;4.13;;;1.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T07:57:58;6.07;;;2.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:00:48;5.97;;;1.77;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:03:39;7.15;;;2.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:06:31;10.45;;;2.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:09:22;10.07;;;1.85;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:12:13;4.57;;;1.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:15:05;9.93;;;2.25;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:17:55;6.17;;;1.97;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:20:46;3.65;;;1.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:23:38;8.13;;;2.00;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:29:18;6.05;;;2.05;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:32:09;4.38;;;2.38;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:35:00;17.27;;;13.32;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:37:50;12.05;;;7.15;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:40:43;10.63;;;2.20;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:43:34;6.20;;;2.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:46:24;5.68;;;2.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:49:15;3.38;;;1.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:52:06;4.05;;;2.00;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:54:56;4.28;;;1.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T08:57:53;3.55;;;2.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:03:35;4.27;;;2.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:06:25;5.57;;;2.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:09:16;3.38;;;2.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:12:07;6.68;;;2.42;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:15:03;6.13;;;2.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:17:54;4.53;;;3.00;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:20:45;5.03;;;2.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:23:36;3.58;;;3.00;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:26:27;4.80;;;2.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:29:19;4.20;;;3.08;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:32:12;4.40;;;2.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:35:04;6.53;;;3.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:37:54;5.95;;;2.75;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:40:45;5.13;;;3.03;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:43:35;4.00;;;2.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:46:26;3.03;;;2.72;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:49:20;4.97;;;3.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:52:15;9.88;;;3.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:55:08;5.35;;;3.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T09:58:02;4.28;;;2.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:00:53;5.40;;;2.65;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:03:45;4.15;;;3.03;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:06:37;2.80;;;2.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:09:28;3.40;;;2.58;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:12:20;6.45;;;3.38;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:15:12;4.38;;;2.72;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:18:06;5.38;;;3.28;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:20:58;6.82;;;3.05;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:23:50;4.18;;;2.75;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:26:42;5.20;;;2.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:29:33;5.25;;;2.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:32:27;5.22;;;2.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:35:19;6.10;;;2.38;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:38:10;9.68;;;2.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:41:04;4.35;;;2.25;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:43:56;3.78;;;2.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:46:47;3.92;;;1.85;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:49:39;5.18;;;1.88;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:52:30;3.88;;;1.52;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:55:20;1.35;;;1.17;;
25988;SDS011;13778;48.236;9.894;2023-11-21T10:58:13;3.50;;;0.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:01:04;5.25;;;3.95;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:06:47;3.35;;;1.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:09:40;1.05;;;0.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:12:31;1.98;;;1.15;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:15:23;1.63;;;0.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:18:14;0.77;;;0.77;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:21:07;1.88;;;1.00;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:24:08;1.27;;;0.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:27:06;1.83;;;0.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:30:00;3.42;;;1.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:32:55;1.27;;;0.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:35:51;1.52;;;0.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:38:44;0.98;;;0.77;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:41:35;1.83;;;0.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:47:35;0.95;;;0.88;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:50:28;0.70;;;0.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:56:22;1.02;;;0.68;;
25988;SDS011;13778;48.236;9.894;2023-11-21T11:59:14;2.28;;;1.23;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:02:05;1.15;;;0.73;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:04:56;2.63;;;1.15;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:07:49;4.77;;;1.37;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:10:40;2.25;;;1.13;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:13:31;1.75;;;1.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:16:21;2.92;;;1.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:19:16;1.65;;;1.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:22:06;2.35;;;1.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:24:58;2.50;;;1.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:27:50;1.42;;;1.33;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:30:41;1.65;;;1.35;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:33:32;1.63;;;1.17;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:36:22;2.67;;;1.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:39:13;0.43;;;0.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:42:05;2.25;;;0.22;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:45:09;1.65;;;0.52;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:48:04;2.00;;;0.57;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:50:56;0.60;;;0.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:53:49;1.27;;;0.68;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:56:40;1.35;;;0.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T12:59:32;0.70;;;0.65;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:02:25;1.08;;;0.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:05:22;1.45;;;0.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:08:13;1.50;;;0.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:11:08;0.60;;;0.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:14:00;0.47;;;0.47;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:19:43;0.80;;;0.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:22:34;0.88;;;0.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:25:24;1.23;;;0.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:28:16;0.80;;;0.60;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:31:10;0.88;;;0.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:34:09;2.42;;;1.00;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:37:04;0.85;;;0.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:39:57;1.55;;;0.73;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:42:48;0.98;;;0.88;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:45:38;3.20;;;1.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:48:29;7.13;;;2.53;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:51:29;2.60;;;1.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:54:29;1.38;;;1.27;;
25988;SDS011;13778;48.236;9.894;2023-11-21T13:57:20;1.70;;;1.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:00:11;2.88;;;1.42;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:03:22;3.27;;;1.27;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:06:14;3.00;;;1.30;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:09:11;3.42;;;1.27;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:14:57;3.63;;;1.02;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:17:47;0.85;;;0.85;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:20:38;1.75;;;0.98;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:23:29;0.73;;;0.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:26:20;2.65;;;0.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:29:14;0.70;;;0.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:32:10;1.27;;;0.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:35:00;1.05;;;0.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:37:52;2.92;;;1.55;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:40:43;2.70;;;2.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:43:33;7.57;;;3.08;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:46:24;1.27;;;0.98;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:49:16;1.42;;;1.05;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:52:09;2.30;;;1.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:55:16;2.35;;;1.85;;
25988;SDS011;13778;48.236;9.894;2023-11-21T14:58:10;1.10;;;1.00;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:01:05;1.08;;;0.95;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:03:55;1.50;;;1.10;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:06:46;0.88;;;0.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:12:32;1.27;;;0.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:15:23;0.55;;;0.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:18:13;0.57;;;0.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:21:04;0.40;;;0.40;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:23:56;3.63;;;0.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:26:46;1.35;;;0.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:29:37;2.80;;;1.52;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:32:27;2.05;;;0.70;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:35:18;0.70;;;0.65;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:38:08;1.35;;;0.80;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:41:00;2.60;;;0.85;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:43:52;1.35;;;1.25;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:46:42;2.55;;;1.63;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:49:33;5.60;;;1.83;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:52:26;2.97;;;2.03;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:55:17;2.50;;;1.88;;
25988;SDS011;13778;48.236;9.894;2023-11-21T15:58:09;3.97;;;1.90;;
25988;SDS011;13778;48.236;9.894;2023-11-21T16:01:00;4.88;;;2.50;;
25988;SDS011;13778;48.236;9.894;2023-11-21T16:03:52;3.05;;;1.90;;
