sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36010;BME280;22076;52.182;5.404;2023-11-21T00:01:43;101323.44;;;15.28;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:04:11;101319.84;;;15.42;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:06:37;101320.06;;;15.26;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:09:04;101323.22;;;15.31;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:11:33;101333.97;;;15.28;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:13:59;101331.22;;;15.30;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:16:26;101332.91;;;15.31;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:18:52;101325.84;;;15.31;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:21:20;101331.00;;;15.46;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:23:48;101341.22;;;15.38;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:26:14;101342.28;;;15.35;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:28:41;101338.06;;;15.32;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:31:07;101345.66;;;15.24;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:33:33;101347.31;;;15.25;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:36:00;101345.19;;;15.17;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:38:28;101339.84;;;15.32;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:40:55;101339.00;;;15.18;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:43:21;101342.28;;;15.22;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:45:48;101348.28;;;15.24;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:48:15;101349.13;;;15.25;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:50:41;101351.00;;;15.23;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:53:08;101349.94;;;15.25;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:55:36;101349.84;;;15.27;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T00:58:05;101349.75;;;15.15;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:00:32;101357.44;;;15.18;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:02:59;101359.94;;;15.20;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:05:26;101367.41;;;15.13;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:07:53;101379.00;;;15.11;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:10:19;101379.00;;;15.11;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:12:47;101372.69;;;15.26;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:15:14;101383.31;;;15.12;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:17:40;101388.81;;;15.22;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:20:08;101384.50;;;15.33;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:22:37;101374.50;;;15.26;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:25:04;101379.44;;;15.30;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:27:35;101367.03;;;15.45;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:30:04;101375.03;;;15.44;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:32:32;101385.56;;;15.31;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:34:59;101384.41;;;15.35;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:37:26;101377.44;;;15.34;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:39:53;101386.50;;;15.30;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:42:20;101382.50;;;15.24;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:44:46;101385.97;;;15.38;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:47:15;101381.44;;;15.52;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:49:43;101384.06;;;15.40;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:52:10;101394.69;;;15.25;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:54:37;101397.97;;;15.29;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:57:05;101406.41;;;15.34;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T01:59:34;101401.78;;;15.38;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:02:02;101394.28;;;15.31;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:04:32;101409.28;;;15.44;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:07:00;101412.09;;;15.53;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:09:27;101424.84;;;15.47;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:11:55;101427.69;;;15.44;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:14:26;101420.31;;;15.62;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:16:53;101430.88;;;15.49;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:19:21;101423.91;;;15.61;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:21:52;101430.84;;;15.62;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:24:21;101425.50;;;15.63;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:26:49;101432.53;;;15.63;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:29:16;101431.47;;;15.52;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:31:44;101441.19;;;15.52;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:34:15;101433.06;;;15.55;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:36:41;101439.06;;;15.44;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:39:08;101443.28;;;15.47;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:41:37;101437.69;;;15.64;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:44:04;101442.44;;;15.59;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:46:32;101440.78;;;15.58;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:48:59;101445.41;;;15.55;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:51:26;101448.75;;;15.57;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:53:52;101440.78;;;15.58;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:56:19;101445.28;;;15.56;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T02:58:49;101431.81;;;15.74;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:01:15;101445.50;;;15.53;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:03:42;101445.28;;;15.56;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:06:08;101436.97;;;15.62;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:08:35;101436.34;;;15.59;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:11:01;101435.94;;;15.65;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:13:30;101428.22;;;15.75;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:15:58;101434.00;;;15.80;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:18:24;101433.06;;;15.68;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:20:52;101433.19;;;15.66;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:23:19;101438.31;;;15.55;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:25:46;101438.75;;;15.62;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:28:12;101432.34;;;15.66;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:30:38;101420.94;;;15.65;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:33:06;101425.59;;;15.75;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:35:33;101439.38;;;15.52;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:37:59;101445.06;;;15.59;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:40:26;101439.41;;;15.65;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:42:53;101451.25;;;15.85;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:45:20;101454.56;;;15.75;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:47:46;101455.41;;;15.62;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:50:14;101456.69;;;15.82;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:52:41;101460.28;;;15.94;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:55:08;101465.25;;;16.12;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T03:57:35;101469.47;;;16.01;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:00:02;101475.66;;;16.13;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:02:33;101471.16;;;16.15;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:05:06;101472.38;;;16.35;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:07:34;101473.66;;;16.30;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:10:02;101483.56;;;16.26;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:12:30;101482.09;;;16.35;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:14:57;101488.44;;;16.19;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:17:23;101493.41;;;16.11;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:19:49;101493.94;;;16.04;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:22:16;101494.47;;;16.09;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:24:44;101490.00;;;16.22;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:27:10;101500.16;;;16.02;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:29:38;101511.41;;;16.05;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:32:05;101512.25;;;16.18;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:34:32;101511.75;;;16.13;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:36:58;101521.84;;;15.93;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:39:26;101527.44;;;16.14;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:41:54;101520.06;;;16.32;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:44:20;101522.28;;;16.00;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:46:47;101527.34;;;16.03;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:49:14;101531.94;;;15.86;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:51:40;101527.19;;;15.79;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:54:07;101531.97;;;15.99;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:56:34;101535.84;;;15.81;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T04:59:02;101517.72;;;16.28;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:01:29;101532.06;;;16.11;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:03:56;101531.00;;;15.88;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:06:23;101533.47;;;16.04;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:08:49;101541.03;;;16.08;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:11:23;101540.22;;;16.33;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:13:50;101542.50;;;16.12;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:16:18;101547.56;;;15.90;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:18:45;101553.84;;;15.74;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:21:11;101558.69;;;15.80;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:23:38;101551.38;;;15.85;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:26:05;101555.81;;;16.11;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:28:31;101559.72;;;16.05;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:30:58;101564.22;;;16.03;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:33:26;101563.19;;;16.18;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:35:54;101573.84;;;16.17;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:38:21;101575.81;;;16.00;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:40:48;101574.88;;;16.01;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:43:14;101568.56;;;16.04;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:45:42;101578.88;;;16.20;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:48:11;101570.25;;;16.31;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:50:41;101579.66;;;16.22;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:53:08;101587.53;;;15.96;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:55:37;101585.09;;;16.19;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T05:58:04;101593.44;;;16.00;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:00:32;101597.00;;;15.99;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:02:58;101595.56;;;16.08;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:05:25;101599.44;;;16.15;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:07:55;101601.97;;;16.16;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:10:24;101605.75;;;15.99;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:12:51;101606.72;;;15.98;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:15:17;101609.91;;;16.04;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:17:46;101615.25;;;16.02;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:20:17;101627.88;;;15.97;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:22:45;101619.28;;;16.08;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:25:16;101621.19;;;16.18;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:27:44;101624.47;;;16.22;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:30:12;101624.47;;;16.22;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:32:41;101625.69;;;16.16;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:35:11;101626.97;;;16.11;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:37:38;101631.09;;;16.15;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:40:06;101629.72;;;16.22;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:42:35;101635.66;;;16.26;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:45:02;101644.44;;;15.99;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:47:29;101633.81;;;16.13;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:49:56;101635.84;;;16.23;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:52:22;101644.28;;;16.28;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:54:49;101650.41;;;16.28;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:57:16;101655.69;;;16.28;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T06:59:44;101649.03;;;16.48;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:02:10;101664.84;;;16.35;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:04:37;101672.34;;;16.29;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:07:04;101669.41;;;16.33;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:09:32;101678.88;;;16.49;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:11:58;101678.81;;;16.50;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:14:25;101674.66;;;16.46;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:16:52;101689.56;;;16.60;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:19:19;101690.72;;;16.56;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:21:47;101700.53;;;16.54;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:24:15;101697.59;;;16.59;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:26:42;101702.63;;;16.62;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:29:10;101703.94;;;16.69;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:31:37;101703.69;;;16.59;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:34:04;101711.44;;;16.75;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:36:31;101704.97;;;16.54;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:38:57;101704.66;;;16.58;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:41:24;101716.88;;;16.59;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:43:51;101717.84;;;16.58;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:46:17;101715.41;;;16.55;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:48:45;101722.25;;;16.45;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:51:13;101722.81;;;16.76;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:53:40;101730.59;;;16.64;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:56:08;101724.09;;;16.83;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T07:58:35;101737.16;;;16.72;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:01:01;101731.47;;;16.78;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:03:28;101746.66;;;16.61;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:05:55;101748.44;;;16.74;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:08:24;101764.59;;;16.69;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:10:51;101758.16;;;16.73;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:13:21;101761.97;;;16.69;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:15:48;101777.03;;;16.67;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:18:14;101786.00;;;16.64;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:20:42;101783.59;;;16.61;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:23:09;101788.88;;;16.74;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:25:37;101794.00;;;16.90;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:28:04;101795.50;;;16.67;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:30:30;101805.66;;;16.73;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:32:57;101805.34;;;16.65;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:35:25;101815.59;;;16.82;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:37:52;101823.72;;;16.79;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:40:19;101825.22;;;16.83;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:42:47;101834.44;;;17.04;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:45:14;101839.56;;;16.79;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:47:42;101832.91;;;16.87;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:50:10;101823.88;;;17.04;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:52:37;101822.84;;;16.93;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:55:04;101823.16;;;17.01;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T08:57:33;101829.16;;;17.16;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:00:01;101841.75;;;17.39;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:02:28;101848.25;;;16.94;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:04:55;101850.91;;;16.94;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:07:21;101855.34;;;16.94;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:09:48;101867.03;;;16.90;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:12:16;101875.22;;;16.72;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:14:44;101872.78;;;16.69;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:17:12;101877.22;;;16.96;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:19:39;101882.06;;;16.75;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:22:07;101888.94;;;16.77;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:24:34;101887.91;;;16.80;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:27:00;101892.09;;;16.69;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:29:27;101894.84;;;16.68;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:31:54;101900.97;;;16.68;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:34:25;101902.47;;;16.73;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:36:52;101913.41;;;16.66;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:39:19;101914.56;;;16.62;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:41:49;101914.25;;;16.94;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:44:18;101927.44;;;16.94;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:46:48;101930.00;;;16.68;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:49:15;101934.91;;;16.60;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:51:46;101946.81;;;16.80;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:54:15;101942.47;;;16.79;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:56:42;101940.56;;;16.68;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T09:59:13;101943.88;;;16.85;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:01:42;101949.75;;;16.76;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:04:08;101953.22;;;16.76;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:06:38;101955.75;;;16.92;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:09:08;101954.38;;;16.99;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:11:39;101954.38;;;16.99;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:14:08;101958.88;;;17.12;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:16:35;101962.31;;;16.99;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:19:03;101971.19;;;16.84;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:21:32;101974.97;;;16.80;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:23:59;101993.81;;;16.61;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:26:28;101993.78;;;16.75;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:28:57;101985.63;;;16.51;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:31:24;102002.22;;;16.39;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:33:50;102003.63;;;16.44;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:36:25;102008.84;;;16.73;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:38:53;102009.56;;;16.48;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:41:19;102018.97;;;16.52;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:43:47;102023.72;;;16.74;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:46:15;102028.56;;;16.67;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:48:43;102028.75;;;16.50;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:51:09;102036.19;;;16.58;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:53:38;102043.69;;;16.78;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:56:08;102042.75;;;16.79;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T10:58:36;102054.06;;;16.81;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:01:06;102055.88;;;16.66;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:03:34;102053.13;;;16.68;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:06:03;102052.31;;;16.67;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:08:34;102054.53;;;16.88;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:11:03;102055.75;;;16.82;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:13:30;102051.41;;;16.81;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:15:59;102047.19;;;16.93;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:18:28;102055.47;;;17.01;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:21:01;102056.97;;;17.06;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:23:43;102055.13;;;16.93;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:26:20;102060.47;;;16.92;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:28:57;102058.84;;;17.04;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:31:39;102072.72;;;16.93;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:34:19;102062.06;;;16.94;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:36:49;102063.88;;;16.94;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:39:27;102069.88;;;17.10;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:41:55;102065.81;;;17.05;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:44:51;102068.56;;;17.03;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:47:20;102072.25;;;17.00;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:50:00;102083.16;;;17.09;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:52:36;102079.06;;;16.90;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:55:05;102099.94;;;16.79;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T11:57:33;102094.97;;;16.89;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:00:14;102095.75;;;16.91;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:02:51;102106.09;;;16.79;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:05:20;102106.09;;;16.94;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:07:50;102107.88;;;17.08;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:10:19;102112.03;;;16.97;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:12:47;102105.41;;;17.05;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:15:14;102111.34;;;17.08;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:17:41;102113.41;;;17.17;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:20:09;102114.00;;;17.08;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:22:43;102109.56;;;17.09;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:25:09;102119.75;;;16.86;100.00
36010;BME280;22076;52.182;5.404;2023-11-21T12:27:41;102122.97;;;17.06;100.00
